YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2023,Cook,Niles,24121693.55,53000,2016573.58,6669648.27,10497761.03,3314320.69,1623389.98,0,0
2023,Cook,Norridge,6438818.04,53377,538285.19,1780333.19,2802173.61,884693.6,433332.45,0,0
2023,Cook,North Riverside,7205657.35,54144,602392.95,1992364.26,3135902.08,990057.32,484940.74,0,0
2023,Cook,Northbrook,12412800.12,53481,1037710.09,3432139.23,5402050.61,1705518.74,835381.45,0,0
2023,Cook,Northfield,4890166.5,53663,408817.92,1352131.04,2128200.46,671908.88,329108.21,0,0
2023,Cook,Northlake,4905990.91,53871,410140.84,1356506.49,2135087.24,674083.15,330173.19,0,0
2023,Cook,Oak Brook,106699.4,54534,8920.07,29502.38,46435.58,14660.5,7180.87,0,0
2023,Cook,Oak Forest,3442289.7,54638,287775.42,951793.1,1498084.48,472970.6,231666.1,0,0
2023,Cook,Oak Lawn,18149882.23,54820,1517330.15,5018442.44,7898828.75,2493793.82,1221487.07,0,0
2023,Cook,Oak Park,7731409.15,54885,646345.8,2137734.63,3364709.26,1062295.62,520323.84,0,0
2023,Cook,Olympia Fields,2220815.71,55938,185660.19,614055.54,966499,305140.08,149460.9,0,0
2023,Cook,Orland Hills,2717444,56627,227178.32,751373.27,1182631.63,373376.81,182883.98,0,0
2023,Cook,Orland Park,31583661.58,56640,2640394.11,8732882.43,13745209.52,4339595.1,2125580.42,0,0
2023,Cook,Palatine,15088520.06,57225,1261400.28,4171975.8,6566523.93,2073162.66,1015457.4,0,0
2023,Cook,Palos Heights,2471557.63,57381,206622.22,683385.68,1075621.88,339592.02,166335.83,0,0
2023,Cook,Palos Hills,1627073.12,57394,136023.31,449885.72,708102.22,223559.85,109502.02,0,0
2023,Cook,Palos Park,1360650.74,57407,113750.4,376219.93,592155.2,186953.41,91571.79,0,0
2023,Cook,Park Forest,792856.12,57732,66282.77,219224.72,345050.98,108938.43,53359.22,0,0
2023,Cook,Park Ridge,7113854.08,57875,594718.2,1966980.65,3095949.3,977443.55,478762.38,0,0
2023,Cook,Phoenix,148043.31,59572,12376.42,40933.98,64428.45,20341.15,9963.31,0,0
2023,Cook,Posen,1101916.3,61314,92120.2,304679.86,479553.97,151403.3,74158.97,0,0
2023,Cook,Prospect Heights,2273276.13,62016,190045.88,628560.85,989329.77,312348.14,152991.48,0,0
2023,Cook,Richton Park,1743592.89,63706,145764.37,482103.43,758811.63,239569.66,117343.8,0,0
2023,Cook,River Forest,3005466.95,64304,251257.04,831011.61,1307979.22,412951.16,202267.93,0,0
2023,Cook,River Grove,1952179.71,64343,163202.22,539777.69,849588.61,268229.49,131381.69,0,0
2023,Cook,Riverdale,669880,64278,56001.97,185221.82,291531.78,92041.51,45082.92,0,0
2023,Cook,Riverside,607437.03,64421,50781.74,167956.34,264356.6,83461.85,40880.51,0,0
2023,Cook,Robbins,127182.17,64616,10632.43,35165.87,55349.68,17474.83,8559.36,0,0
2023,Cook,Rolling Meadows,5161361.65,65338,431489.83,1427116.5,2246224.59,709171.09,347359.64,0,0
2023,Cook,Roselle,442465.39,65806,36990.11,122341.68,192560.94,60794.74,29777.92,0,0
2023,Cook,Rosemont,10207927.02,65819,853382.7,2822491.82,4442489.84,1402569.17,686993.49,0,0
2023,Cook,Sauk Village,681544.97,67769,56977.16,188447.18,296608.37,93644.28,45867.98,0,0
2023,Cook,Schaumburg,52214606.01,68003,4365141.06,14437338.56,22723796.54,7174286.87,3514042.98,0,0
2023,Cook,Schiller Park,3831315.06,68081,320297.94,1059358.61,1667388.31,526422.69,257847.5,0,0
2023,Cook,Skokie,23747536.52,70122,1985294.05,6566193.85,10334927.89,3262911.52,1598209.21,0,0
2023,Cook,South Barrington,1362375.1,70564,113894.56,376696.72,592905.64,187190.34,91687.84,0,0
2023,Cook,South Chicago Heights,1388167.7,70629,116050.82,383828.37,604130.58,190734.24,93423.69,0,0
2023,Cook,South Holland,3598526.21,70850,300836.79,994992.5,1566078.61,494437.5,242180.81,0,0
2023,Cook,Steger,273747.18,72520,22885.26,75691.1,119134.77,37612.86,18423.19,0,0
2023,Cook,Stickney,992973.12,72676,83012.55,274557.07,432141.9,136434.51,66827.09,0,0
2023,Cook,Stone Park,550429.42,72923,46015.9,152193.73,239546.88,75629,37043.9,0,0
2023,Cook,Streamwood,8129277.55,73157,679607.6,2247745.24,3537861.59,1116962.74,547100.38,0,0
2023,Cook,Summit,2219452.83,73638,185546.26,613678.71,965905.87,304952.82,149369.18,0,0
2023,Cook,Thornton,343561.58,75185,28721.75,94994.78,149518,47205.36,23121.69,0,0
2023,Cook,Tinley Park,15051393.9,75484,1258296.53,4161710.41,6550366.63,2068061.52,1012958.81,0,0
2023,Cook,Unincorporated Cook County,6271737.84,0,524317.28,1734135.51,2729460.31,861736.78,422087.96,0,0
2023,Cook,University Park,39082.06,76935,3267.26,10806.19,17008.51,5369.88,2630.22,0,0
2023,Cook,Westchester,2436314.21,80047,203675.87,673640.88,1060283.94,334749.57,163963.95,0,0
2023,Cook,Western Springs,1952960.75,80242,163267.52,539993.65,849928.52,268336.81,131434.26,0,0
2023,Cook,Wheeling,7713216.75,81087,644824.92,2132704.43,3356791.93,1059795.98,519099.49,0,0
2023,Cook,Willow Springs,496455.21,82049,41503.66,137269.87,216057.31,68212.95,33411.44,0,0
2023,Cook,Wilmette,4801119.81,82075,401373.62,1327509.63,2089447.34,659673.86,323115.36,0,0
2023,Cook,Winnetka,2731112.07,82530,228320.97,755152.49,1188579.97,375254.8,183803.84,0,0
2023,Cook,Woodridge,75571.97,83245,6317.82,20895.65,32888.92,10383.59,5085.99,0,0
2023,Cook,Worth,1964991.08,83518,164273.25,543320.03,855164.12,269989.77,132243.9,0,0
2023,DuPage,Addison,10234473.65,243,365370.71,1033681.84,2935247.04,1380630.5,1179011.36,0,3349743.23
2023,DuPage,Aurora,10979277.95,3012,391960.22,1108907.07,3148856.92,1481104.6,1264812.82,0,3593517.67
2023,DuPage,Bartlett,1902273.07,4013,67911.15,192129.58,545571.92,256616.64,219141.86,0,622613.98
2023,DuPage,Batavia,41656.8,4078,1487.15,4207.34,11947.17,5619.5,4798.86,0,13634.27
2023,DuPage,Bensenville,4905782.97,5248,175136.45,495484.08,1406978.56,661790.12,565146.2,0,1605662.77
2023,DuPage,Bloomingdale,7812042.07,6587,278889.9,789016.25,2240493.67,1053844.48,899947.25,0,2556881.37
2023,DuPage,Bolingbrook,267474.85,7133,9548.85,27014.96,76711.79,36082.36,30813.1,0,87544.52
2023,DuPage,Burr Ridge,1109100.42,9980,39594.88,112019.14,318090,149617.65,127768.37,0,363008.57
2023,DuPage,Carol Stream,6499396.31,11332,232028.45,656439.03,1864026.86,876768.56,748730.45,0,2127252.41
2023,DuPage,Chicago (DuPage County),93271.76,14000,7797.52,70644.03,5335.14,3208.55,6295.84,0,0
2023,DuPage,Clarendon Hills,916099.53,14572,32704.75,92526.05,262737.35,123581.83,105534.67,0,299839.38
2023,DuPage,Darien,3153954.66,18628,112596.18,318549.42,904554.2,425468.48,363335.58,0,1032289.36
2023,DuPage,Downers Grove,11409266.7,20591,407310.82,1152335.94,3272177.69,1539110.08,1314347.52,0,3734252.99
2023,DuPage,Elk Grove Village,1395231.8,23256,49809.78,140918.41,400152.48,188216.77,160730.7,0,456659.37
2023,DuPage,Elmhurst,11296549.24,23620,403286.81,1140951.47,3239850.32,1523904.49,1301362.47,0,3697360.57
2023,DuPage,Glen Ellyn,3744335.7,29756,133672.78,378177.91,1073875.48,505110.89,431347.47,0,1225521.07
2023,DuPage,Glendale Heights,7007431.26,29730,250165.3,707750.56,2009731.29,945302.48,807256.08,0,2293532.25
2023,DuPage,Hanover Park,5179777.73,32746,184918.06,523157.55,1485560.25,698752.02,596710.39,0,1695341.25
2023,DuPage,Hinsdale,2430495.68,35307,86768.7,245480.06,697066.16,327873.87,279993.1,0,795501.24
2023,DuPage,Itasca,3463994.35,37907,123664.6,349863.43,993473.58,467292.84,399052.15,0,1133765.35
2023,DuPage,Lemont,27509.39,42795,982.09,2778.45,7889.69,3711.02,3169.08,0,9003.82
2023,DuPage,Lisle,5099328.64,43939,182046.03,515032.19,1462487.45,687899.43,587442.66,0,1669010.26
2023,DuPage,Lombard,10138446.84,44407,361942.55,1023983.13,2907706.55,1367676.48,1167949.08,0,3318313.65
2023,DuPage,Naperville,32763158.06,51622,1169644.74,3309078.96,9396473.73,4419750.02,3774315.81,0,10723381.63
2023,DuPage,Northlake,1867.51,53871,66.67,188.62,535.6,251.93,215.14,0,611.24
2023,DuPage,Oak Brook,13107500.04,54534,467937.75,1323857.5,3759231.01,1768201.76,1509984,0,4290084.76
2023,DuPage,Oakbrook Terrace,2194417.13,54560,78340.69,221636.13,629358.83,296026.87,252796.85,0,718232.73
2023,DuPage,Roselle,2889025.28,65806,103138.2,291791.55,828572.45,389729.51,332815.71,0,945577.97
2023,DuPage,Schaumburg,10392.1,68003,371,1049.6,2980.45,1401.89,1197.17,0,3401.33
2023,DuPage,St Charles,2530749.02,66703,90347.74,255605.65,725818.82,341398.04,291542.29,0,828314.15
2023,DuPage,Unincorporated DuPage County,4585945.53,0,163718.26,463180.5,1315249.18,618644.05,528300.93,0,1500979.97
2023,DuPage,Villa Park,5123794.19,77993,182919.45,517503.21,1469504.17,691199.84,590261.09,0,1677017.84
2023,DuPage,Warrenville,2093916.57,78929,74752.82,211485.57,600535.27,282469.35,241219.19,0,685338.89
2023,DuPage,Wayne,62346.43,79397,2225.77,6296.99,17880.96,8410.53,7182.31,0,20405.99
2023,DuPage,West Chicago,3957627.49,80060,141287.3,399720.38,1135047.56,533883.95,455918.69,0,1295331.48
2023,DuPage,Westmont,8828483.24,80645,315176.85,891676.81,2532008.99,1190962.39,1017041.27,0,2889562.56
2023,DuPage,Wheaton,5963649.68,81048,212902.29,602328.62,1710374.73,804496.34,687012.44,0,1951902.54
2023,DuPage,Willow Springs,183.61,82049,6.55,18.54,52.66,24.77,21.15,0,60.1
2023,DuPage,Willowbrook,3866268.76,81919,138025.79,390493.14,1108845.88,521559.66,445394.16,0,1265429.77
2023,DuPage,Winfield,1716604.11,82400,61282.77,173377.02,492322.06,231569.89,197752.79,0,561844.53
2023,DuPage,Wood Dale,3041929.2,82985,108596.87,307234.85,872425.29,410356.25,350430.24,0,995623.43
2023,DuPage,Woodridge,5012027.25,83245,178929.37,506214.75,1437449.42,676122.48,577385.54,0,1640436.52
2023,Kane,Algonquin,1711774.38,685,61110.35,172889.21,491108.07,230918.36,197196.41,0,560263.75
2023,Kane,Aurora,12290131.46,3012,438757.69,1241303.28,3526038.72,1657938.73,1415823.14,0,4022560.03
2023,Kane,Barrington Hills,5251.69,3883,187.49,530.42,1506.71,708.45,604.99,0,1718.88
2023,Kane,Bartlett,215856.26,4013,7706.07,21801.48,61929.16,29119.01,24866.64,0,70649.75
2023,Kane,Batavia,5154282.88,4078,184007.9,520582.57,1478763.76,695312.76,593773.39,0,1686996.79
2023,Kane,Big Rock,112436.38,5976,4013.98,11356.07,32258,15167.67,12952.67,0,36800.43
2023,Kane,Burlington,44843.58,9759,1600.92,4529.2,12865.62,6049.4,5165.98,0,14677.3
2023,Kane,Campton Hills,274914.86,10906,9814.46,27766.4,78873.07,37086.01,31670.19,0,89979.63
2023,Kane,Carpentersville,4225578.29,11358,150853.14,426783.41,1212318.41,570030.51,486786.62,0,1383031.77
2023,Kane,East Dundee,1408183.8,21696,50272.16,142226.56,404007.93,189963.99,162222.77,0,460898.56
2023,Kane,Elburn,1042622.14,22931,37221.61,105304.84,299128.29,140649.73,120110.07,0,341250.23
2023,Kane,Elgin,12383119.94,23074,442077.38,1250695.11,3552717.11,1670482.88,1426535.42,0,4052995.16
2023,Kane,Geneva,4866070.86,28872,173718.73,491473.16,1396075.73,656432.96,560571.36,0,1592664.99
2023,Kane,Gilberts,432769.88,29171,15449.88,43709.76,124161.68,58380.66,49855.09,0,141645.58
2023,Kane,Hampshire,855917.17,32525,30556.24,86447.63,245562.64,115463.23,98601.66,0,280141.69
2023,Kane,Hoffman Estates,8286,35411,295.81,836.89,2377.25,1117.78,954.55,0,2712.01
2023,Kane,Huntley,2652008.73,36750,94676.71,267852.88,760861.3,357755.98,305511.41,0,868002.46
2023,Kane,Kaneville,13148.28,38895,469.39,1327.98,3772.24,1773.7,1514.68,0,4303.43
2023,Kane,Lily Lake,75113.92,43406,2681.57,7586.51,21550.18,10132.87,8653.12,0,24584.79
2023,Kane,Maple Park,67252.17,46604,2400.9,6792.47,19294.65,9072.32,7747.45,0,22011.64
2023,Kane,Montgomery,1316215.61,50218,46988.9,132937.78,377622.26,177557.49,151628.04,0,430797.37
2023,Kane,North Aurora,5149463.46,53442,183835.85,520095.81,1477381.07,694662.62,593218.19,0,1685419.39
2023,Kane,Pingree Grove,494971.78,59988,17670.49,49992.15,142007.4,66771.69,57020.75,0,162004.26
2023,Kane,Sleepy Hollow,81874.14,70161,2922.91,8269.29,23489.69,11044.82,9431.9,0,26797.41
2023,Kane,South Elgin,4185906.01,70720,149436.84,422776.51,1200936.43,564678.72,482216.37,0,1370047.04
2023,Kane,St Charles,10706078.04,66703,382206.99,1081313.88,3071573.79,1444249.93,1233340.19,0,3504099.34
2023,Kane,Sugar Grove,1218217.81,73391,43490.38,123040,349506.69,164337.58,140338.69,0,398722.69
2023,Kane,Unincorporated Kane County,2583513.77,0,92231.44,260934.89,741210.1,348516.01,297620.79,0,845584.06
2023,Kane,Virgil,13474.23,78175,481.03,1360.9,3865.76,1817.67,1552.23,0,4410.12
2023,Kane,Wayne,34645.5,79397,1236.84,3499.2,9939.79,4673.68,3991.16,0,11339.47
2023,Kane,West Dundee,1195295.2,80125,42672.04,120724.82,342930.19,161245.32,137698.01,0,391220.12
2023,Lake,Antioch,3735194.63,1595,133346.45,373519.46,1071627.34,503877.76,430294.42,0,1222155.68
2023,Lake,Arlington Heights,1340.06,2154,47.84,134.01,384.46,180.77,154.37,0,438.47
2023,Lake,Bannockburn,1117001.22,3610,39876.94,111700.12,320467.65,150683.46,128678.54,0,365482.8
2023,Lake,Barrington,1922265.19,3844,68624.87,192226.52,551497.88,259313.57,221444.95,0,628965.17
2023,Lake,Barrington Hills,38686.7,3883,1381.12,3868.67,11099.21,5218.84,4456.71,0,12658.29
2023,Lake,Beach Park,671175.32,4303,23960.96,67117.53,192560.2,90541.55,77319.4,0,219608.56
2023,Lake,Buffalo Grove,6564585.85,9447,234355.71,656458.59,1883379.68,885562.63,756240.29,0,2147932.49
2023,Lake,Deer Park,1432210.98,19083,51129.93,143221.1,410901.33,193205.26,164990.7,0,468619.43
2023,Lake,Deerfield,3289033.07,18992,117418.48,328903.31,943623.59,443690.56,378896.61,0,1076171.62
2023,Lake,Fox Lake,2743601.19,27442,97946.56,274360.12,787139.18,370111.8,316062.86,0,897706.31
2023,Lake,Fox River Grove,19713.75,27533,703.78,1971.38,5655.87,2659.38,2271.02,0,6450.34
2023,Lake,Grayslake,2328579.07,31121,83130.27,232857.91,668069.34,314125.32,268252.31,0,761911.07
2023,Lake,Green Oaks,385507.06,31446,13762.6,38550.71,110601.98,52004.9,44410.41,0,126137.91
2023,Lake,Gurnee,11441229.26,32018,408451.88,1144122.93,3282488.67,1543421.83,1318029.61,0,3743570.21
2023,Lake,Hainesville,377789.64,32200,13487.09,37778.96,108387.85,50963.82,43521.37,0,123612.77
2023,Lake,Hawthorn Woods,259367.92,33630,9259.43,25936.79,74412.66,34988.73,29879.18,0,84865.18
2023,Lake,Highland Park,9203660.46,34722,328570.68,920366.05,2640530.19,1241573.8,1060261.68,0,3011437.7
2023,Lake,Highwood,666958.5,34865,23810.42,66695.85,191350.39,89972.7,76833.62,0,218228.82
2023,Lake,Indian Creek,24783.69,37218,884.78,2478.37,7110.44,3343.32,2855.08,0,8109.22
2023,Lake,Island Lake,439476.26,37894,15689.3,43947.63,126085.74,59285.35,50627.67,0,143796.63
2023,Lake,Kildeer,1411596.97,39883,50394.01,141159.7,404987.17,190424.43,162615.97,0,461874.53
2023,Lake,Lake Barrington,444011.72,40884,15851.22,44401.17,127386.96,59897.18,51150.15,0,145280.63
2023,Lake,Lake Bluff,2646241.57,40910,94470.82,264624.16,759206.71,356977.99,304847.03,0,865850.24
2023,Lake,Lake Forest,2375432.11,41105,84802.93,237543.21,681511.47,320445.79,273649.78,0,777241.39
2023,Lake,Lake Villa,860474.97,41586,30718.96,86047.5,246870.27,116078.07,99126.72,0,281547.41
2023,Lake,Lake Zurich,6064284.76,41742,216494.97,606428.48,1739843.3,818072.01,698605.6,0,1984233.97
2023,Lake,Lakemoor,1678068.23,41326,59907.04,167806.82,481437.78,226371.4,193313.46,0,549063.92
2023,Lake,Libertyville,8076448.09,43250,288329.2,807644.81,2317132.96,1089512.85,930406.82,0,2642613.82
2023,Lake,Lincolnshire,1638510.13,43666,58494.81,163851.01,470088.56,221035.02,188756.37,0,536120.51
2023,Lake,Lindenhurst,1020479.96,43770,36431.13,102048,292775.7,137662.75,117559.29,0,333901.04
2023,Lake,Long Grove,1063663.29,44524,37972.78,106366.33,305165,143488.18,122534.01,0,348030.63
2023,Lake,Mettawa,2903657.67,48671,103660.58,290365.77,833059.39,391703.42,334501.36,0,950076.79
2023,Lake,Mundelein,5200045.33,51349,185641.62,520004.53,1491893.01,701486.12,599045.22,0,1701454.83
2023,Lake,North Barrington,140000.23,53455,4998.01,14000.02,40166.07,18886.03,16128.03,0,45808.08
2023,Lake,North Chicago,1416648.76,53559,50574.36,141664.88,406436.53,191105.92,163197.94,0,463527.47
2023,Lake,Northbrook,12555.44,53481,448.23,1255.54,3602.16,1693.73,1446.39,0,4108.14
2023,Lake,Old Mill Creek,7132.1,55639,254.62,713.21,2046.2,962.12,821.62,0,2333.62
2023,Lake,Palatine,4200.03,57225,149.94,420,1204.99,566.58,483.84,0,1374.25
2023,Lake,Park City,445080.91,57654,15889.39,44508.09,127693.71,60041.41,51273.32,0,145630.47
2023,Lake,Port Barrington,21373.96,61216,763.05,2137.4,6132.19,2883.35,2462.28,0,6993.56
2023,Lake,Riverwoods,360102.72,64538,12855.67,36010.27,103313.47,48577.86,41483.83,0,117825.61
2023,Lake,Round Lake,796157.96,66027,28422.84,79615.8,228417.72,107401.71,91717.4,0,260502.88
2023,Lake,Round Lake Beach,4051931.27,66040,144653.95,405193.13,1162499.08,546605.53,466782.48,0,1325791.91
2023,Lake,Round Lake Heights,116122.23,66053,4145.56,11612.22,33315.47,15664.89,13377.28,0,37995.19
2023,Lake,Round Lake Park,358595.03,66066,12801.84,35859.5,102880.91,48374.47,41310.15,0,117332.29
2023,Lake,Third Lake,301002.44,75081,10745.79,30100.24,86357.6,40605.23,34675.48,0,98488
2023,Lake,Tower Lakes,21992.43,75874,785.13,2199.24,6309.63,2966.78,2533.53,0,7195.92
