PO Number,Vendor Name,Item Description,Originating Subtotal ,Effective Date
C353,VIVA USA INC,IT Staff Augmentation- Task Assign Work,$1.00 ,4/28/2023
C356,"INFOJINI, INC.",IT Staff Augmentation-Task Assign Work,$1.00 ,4/28/2023
C357,"TRYFACTA, INC.",IT Staff Augmentation-Task Assign Work,$1.00 ,4/28/2023
C358,"BOX, INC.","Box, Inc. Enterprise Plus","$58,800.00 ",4/28/2023
C354,"COMPUNNEL SOFTWARE GROUP, INC.",IT Staff Augmentation-Task Assign Work,$1.00 ,5/2/2023
PO432,"Assa Abloy Entrance Systems US, Inc",Quote for repair of door release push plate,$367.75 ,5/3/2023
PO433,"ARTHUR J. GALLAGHER RISK MANAGEMENT SERVICES, LLC",One-time additional premium charge,"$2,357.00 ",5/3/2023
C355,"22ND CENTURY TECHNOLOGIES, INC",IT Staff Augmentation-Task Assign Work,$1.00 ,5/4/2023
C360,"CLASSIC COLOR, INC.",Printing and Fulfillment Services,"$1,434,351.96 ",5/8/2023
C361,BAYINFOTECH LLC,Information Technology Temporary Staffing Services,"$90,000.00 ",5/9/2023
PO435,"WEBB & ASSOCIATES, INC. DBA TRANSIT INFORMATION PRODUCTS",Replacement End Caps for Timetable Schedule Holders,"$1,412.00 ",5/12/2023
PO436,GOVERNMENT FINANCE OFFICERS ASSOCIATION,GFOA MEMBERSHIP DUES 2023-2024,"$1,330.00 ",5/16/2023
PO437,GOVERNMENT FINANCE OFFICERS ASSOCIATION,Controller Division - GFOA COA PROGRAM,$460.00 ,5/16/2023
PO438,CDW GOVERNMENT LLC,"Cisco Meraki Systems Manager Enterprise Device License, 5YR","$60,182.79 ",5/16/2023
PO439,CDW GOVERNMENT LLC,S1CMPLT PROT PLTFRM P WS EPP+EDR MFG.PART#: S1ES-CMP-EN-T2-C,"$44,215.00 ",5/16/2023
PO440,SHI INTERNATIONAL CORP,Jumpcloud Cloud Directory Platform - 5 Year Subscription,"$63,949.67 ",6/5/2023
PO441,Red Leaf Chicago LLC dba Digital Mint,Cyber Security Consulting Services,"$15,000.00 ",6/16/2023
PO442,"EMPHASYS COMPUTER SOLUTIONS, INC. DBA EMPHASYS SOFTWARE",Create a new Bank connection to 5/3rd Bank for reporting,"$3,000.00 ",6/16/2023
PO443,"ARTHUR J. GALLAGHER RISK MANAGEMENT SERVICES, LLC",Commercial Package Insurance Coverage,"$142,530.00 ",6/20/2023
PO444,Insight Public Sector Inc.,WASABI 100TB Reserved Capacity Storage,"$33,982.82 ",6/30/2023
PO445,Upland Software Inc,Faxing Service (200 outbound) (200 inbound),"$19,800.00 ",6/30/2023
C364,STAPLES CONTRACT & COMMERCIAL,Piggyback Agreement - Stockless Office Supplies,"$90,000.00 ",7/10/2023
PO446,AMERICAN PUBLIC TRANSPORTATION ASSOCIATION,APTA agency membership dues from 7/1/2023-6/30/2024,"$178,750.00 ",7/11/2023
PO447,"NETXPOSURE, LLC",SaaS | 1TB & 50 Read-Write Users,"$34,792.00 ",7/11/2023
PO449,MOODY'S ANALYTICS,Bi-Annual Forecasting Year One 7/15/2023 - 7/14/2024,"$39,906.00 ",7/14/2023
PO450,PROJECT MANAGEMENT INSTITUTE,PMI Membership ,$368.00 ,7/20/2023
PO451,Accurate Printing,Backlit Maps for Metra,"$3,500.00 ",8/4/2023
PO452,COFFEE UNLIMITED,Leasing  Maintenance and Filters for 24 months,"$10,247.76 ",8/4/2023
PO453,EXAVAULT LLC,File Sharing Software for RTA Staff for 12 months,$960.00 ,8/10/2023
PO454,CDW GOVERNMENT LLC,Cisco Meraki Stacking Power Cable,$501.00 ,8/16/2023
PO455,LEINENWEBER BARONI CONSULTING LLC,LBD 2023-24 State Lobbyist Contract,"$70,000.00 ",8/17/2023
PO456,GOVERNMENTAL CONSULTING SOLUTIONS INC,GCS Lobbyist contract 2023-24,"$40,000.00 ",8/17/2023
PO457,ELKING CONSULTING,Elking Consulting 2023-24,"$30,000.00 ",8/17/2023
PO458,"PAUL L. WILLIAMS & ASSOCIATES, P.C.",Paul Williams lobbyist contract 2023-24,"$40,000.00 ",8/17/2023
PO459,"THOMSON WEIR, LLC",Thomson Weir 2023-24 lobbying contract,"$90,000.00 ",8/17/2023
PO460,Zoom Video Communications Inc,100 Licenses for Video Conferencing Services for Three Years,"$51,840.00 ",8/21/2023
PO465,Insight Public Sector Inc.,Veeam Back Up for Microsoft & Data Platform,"$34,669.48 ",8/23/2023
PO466,CDW GOVERNMENT LLC,Cisco Meraki Power Supply,"$2,907.00 ",9/1/2023
PO467,"Bienali Promotions, LLC",Purchased 2 branded canopy tents for MMGT Division Outreach,"$5,315.48 ",9/11/2023
C369,TRANSYSTEMS CORPORATION,Pace Far South Halsted Corridor Study,"$281,142.67 ",9/14/2023
PO468,"MKB Leadership Transformation, Inc",FIT Engagement Day Facilitation - October 2023,"$4,850.00 ",9/18/2023
PO469,ApplicantPro,background screening for HR,"$4,000.00 ",9/20/2023
PO471,ADOBE INC,ACROBAT PRO SUBSCRPT ALL MLP Entrprse Lic Sub Rnw MUN,"$75,392.28 ",9/21/2023
PO472,Tiffiney OBannon,Consultant for Employee,"$9,000.00 ",9/22/2023
C371,MULTIMERICA MEDIA VENTURES LLC,Digital Media Purchase-Advocacy Campaign,"$89,500.00 ",9/25/2023
PO473,StataCorp LLC,STATA SE STATISTICAL SOFTWARE,"$2,360.00 ",9/27/2023
PO474,Kalish Electric Co,Electrical Work,"$5,100.00 ",9/27/2023
PO475,COFFEE UNLIMITED,Leasing of three water dispensers,"$9,190.44 ",9/29/2023
C374,"CAMBRIDGE SYSTEMATICS, INC.",Regional Transit Economic Impact Assessment,"$205,500.00 ",10/10/2023
PO476,CIRCUIT MEDIA LLC,RTA 2024 and 2025 Budget Book(s) Infographic Design Services,"$24,553.61 ",10/12/2023
PO477,"Hannah News Service, Inc.",Media monitoring and legislative tracking services.,"$2,699.00 ",10/18/2023
PO478,"DATASKILL, INC.","IBM SPSS Statistics Subscription, Forecasting & Decision Tre","$6,375.96 ",10/25/2023
C372,TRANSYSTEMS CORPORATION,TORFP Sauk Trail and Torrence Avenue Corridor Study,"$170,827.76 ",10/17/2023
C376,EGRET & OX PLANNING LLC,Robbins TOD  Zoning Code Updates,"$34,200.00 ",11/10/2023
C378,"AON RISK SERVICES, INC. OFMD",Brokerage Services for Loss Financing Plan,"$150,000.00 ",11/29/2023
C388,"FIFTH ASSET, INC. DBA DEBTBOOK","Fifth Asset, Inc dba Debtbook","$28,712.33 ",12/21/2023
PO479,"The Daily Line Media, LLC",The Daily Line Media news subscription.,$695.00 ,10/31/2023
PO480,COMED,Electricity Payments for subleased space at 69 W Washington,"$3,000.00 ",10/31/2023
PO481,"BUSINESS ORIENTED SOFTWARE SOLUTIONS, INC.",Enterprise Subscription Software Additional Licenses,"$3,381.18 ",11/7/2023
PO482,POLITICO LLC,Politico digital advertising - transit advocacy campaign,"$11,300.00 ",12/18/2023
PO483,"LKH&S, Inc",MyMetra Magazine Ad for Transit Benefit Fares Program,"$1,250.00 ",12/19/2023
PO484,ACA Compliance Services,IRS 1095 TAX E FILE SOFTWARE,"$1,583.00 ",12/19/2023
C388,"FIFTH ASSET, INC. DBA DEBTBOOK","Fifth Asset, Inc dba Debtbook","$28,712.33 ",12/21/2023
