﻿PO_NUMBER,VENDOR_NAME,PO_AMOUNT,COMMENTS
234864,Phamatech Inc,"49,030.00",Drug Testing Laboratory Services
234863,E&R Towing,"201,600.00",Towing Services for Pace South Division
234854,ElDorado National (California) Inc,"141,084.67",Bus Parts
234842,Frank M Pawlak P C,"150,000.00",Legal Services for Labor & Employment Matters
234859,Valdes LLC,"10,922.04",Bus Fluids for Pace Divisions
234858,Insight Direct USA Inc,"51,057.41",Various Adobe Enterprise Subscriptions
234852,Gillig LLC,"35,543.00",Bus Parts
234856,Illinois Auto Central,"71,064.50",Bus Parts
234846,Kirk's Automotive Inc,"65,637.54",Bus Parts
234845,Mohawk Manufacturing and Supply Co,"22,702.68",Bus Parts
234851,Muncie Transit Supply,"59,134.50",Bus Parts
234855,P&G Keene Elec Rebuilder,"22,348.40",Bus Parts
234849,The Aftermarket Parts Company LLC,"203,057.27",Bus Parts
234840,Continental Resources Inc,"27,700.00",MetaAccess NAC (Network Access Control)  Software and Support Renewal
234838,Continental Resources Inc,"84,352.00",Forcepoint Security and Triton Maintenance
234829,Oracle Corporation,"165,000.00",Oracle Market-Driven interim support service for Oracle EBS software 1 year
234834,World's Printing & Specialties Co Ltd,"31,656.00",Printing of Pace Bus Pre-Trip Inspection Forms
234830,Rilco Inc,"10,982.40",Bus Fluids for Pace Divisions
234816,Coffman Truck Sales Inc,"117,125.36",Bus Parts
234823,Crossline Supply LLC,"25,091.98",Bus Parts
234814,ElDorado National (California) Inc,"53,419.28",Bus Parts
234820,Kirk's Automotive Inc,"58,070.34",Bus Parts
234822,Muncie Transit Supply,"21,912.93",Bus Parts
234817,Neopart Transit LLC,"64,690.61",Bus Parts
234815,The Aftermarket Parts Company LLC,"86,115.25",Bus Parts
234809,Cummins Sales and Service,"31,900.00",50kW Mobile DC Fast Charger
234793,Neopart Transit LLC,"80,046.97",Bus Parts
234807,Battery Service Corporation,"57,613.20",Bus Parts
234783,Capital Painting & Decorating Inc,"39,270.00",Wooden Shelter Sealant Application at Pace Plainfield Park-N-Ride
234801,Coffman Truck Sales Inc,"147,296.04",Bus Parts
234803,Crossline Supply LLC,"36,892.30",Bus Parts
234805,Cummins Sales and Service,"16,514.71",Bus Parts
234790,ElDorado National (California) Inc,"214,557.54",Bus Parts
234804,Kirk's Automotive Inc,"41,556.21",Bus Parts
234795,Muncie Transit Supply,"44,619.89",Bus Parts
234797,The Aftermarket Parts Company LLC,"53,442.66",Bus Parts
234558,Motorola Solutions Inc,"1,330,545.96",Maintenace and radio airtime for Srracom 21 Fixed Route Radio System
234784,Wipeco Inc,"19,550.00",Icemelt and Calcium Chloride for Pace Divisions
234779,Airstream Pressure Washing Inc,"34,412.00",Power Washing and Gum Removal of the Harvey and Elgin Transportation Centers
234765,All City Environmental Services Inc,"1,106,817.63",Removal of non-hazardous special waste at ten (10) Pace facilities
234777,LRS Holdings LLC aka Lakeshore Recycling Systems LLC,"37,164.00",Refuse Removal at Multiple Pace Divisions
234776,Roesch Ford,"146,768.00",Two (2) Fully Electirc Pickup Trucks with Four Doors
234775,Computer Sciences Corporation,"29,845.00",Riskmaster Software Maintenance Renewal
234773,Keller Heartt Co Inc,"16,086.00",Bus Fluids for Pace Divisions
234670,Bridgestone Americas Tire Operations LLC,"6,279,614.40",Tire Leasing and Services for Pace Divisions and Facilities
234768,Battery Service Corporation,"32,319.60",Bus Parts
234767,Coffman Truck Sales Inc,"45,874.75",Bus Parts
234760,Crossline Supply LLC,"70,305.60",Bus Parts
234762,Cummins Sales and Service,"23,926.17",Bus Parts
234759,ElDorado National (California) Inc,"113,369.08",Bus Parts
234754,Kirk's Automotive Inc,"58,695.86",Bus Parts
234755,Mohawk Manufacturing and Supply Co,"14,795.74",Bus Parts
234763,Muncie Transit Supply,"27,530.67",Bus Parts
234756,Neopart Transit LLC,"15,742.97",Bus Parts
234758,The Aftermarket Parts Company LLC,"127,825.59",Bus Parts
234687,Trapeze Software Group Inc,"14,484,198.00","Trapeze Hardware, Software, Maintenance MSA"
234750,Battery Service Corporation,"29,509.20",Bus Parts
234745,Coffman Truck Sales Inc,"94,902.28",Bus Parts
234746,Crossline Supply LLC,"23,813.00",Bus Parts
234748,Cummins Sales and Service,"21,823.44",Bus Parts
234735,ElDorado National (California) Inc,"38,580.79",Bus Parts
234740,Gillig LLC,"56,307.06",Bus Parts
234736,Kirk's Automotive Inc,"22,796.00",Bus Parts
234738,Mohawk Manufacturing and Supply Co,"11,132.06",Bus Parts
234737,Muncie Transit Supply,"32,309.81",Bus Parts
234741,Neopart Transit LLC,"19,137.30",Bus Parts
234739,The Aftermarket Parts Company LLC,"23,464.90",Bus Parts
234744,Vehicle Maintenance Program,"13,568.65",Bus Parts
234714,Smith Painting Services Inc,"166,600.00",Office Painting at HQ
234722,Kambrian Corporation,"163,507.48",Nimble Storage Array and StoreOnce Support
234719,Cummins Sales and Service,"53,900.00",Cummins Insite Diagnostic Software Subscription Renewal
234624,V Soft Consulting Group Inc,"793,703.52",ServiceNow Software as a Service Subscription Renewal
