PO Number,Vendor,PO Amount,Description
PO0174739,Progress Rail Services Corporation,54600,Iron and Steel Mills and Ferroalloy Mfg.
PO0174740,Progress Rail Services Corporation,27300,Iron and Steel Mills and Ferroalloy Mfg.
PO0174741,Progress Rail Services Corporation,27300,Iron and Steel Mills and Ferroalloy Mfg.
PO0174742,Progress Rail Services Corporation,27300,Iron and Steel Mills and Ferroalloy Mfg.
PO0174743,Progress Rail Services Corporation,13650,Iron and Steel Mills and Ferroalloy Mfg.
PO0174944,"Progress Rail Locomotive, Inc.",11664.03,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0174946,Motion Industries  Inc.,11257.14,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0175192,Tdg Transit Design Group,54882,Other Electronic Parts and Equipment Merchant Wholesalers
PO0175230,Terrys Ford,204735,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0175231,Pan-Oceanic Engineering Co  Inc.,23142.94,"Highway, Street, and Bridge Construction"
PO0175232,Pan-Oceanic Engineering Co  Inc.,23142.94,"Highway, Street, and Bridge Construction"
PO0175331,Adams & Westlake  Ltd.,11256.42,Motor Vehicle Seating and Interior Trim Mfg.
PO0175354,"Siemens Mobility, Inc.",29077.12,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0175419,Unitrac Railroad Materials  Inc.,572320,Iron and Steel Mills and Ferroalloy Mfg.
PO0175422,Progress Rail Services Corp.(Track),1357677,Iron and Steel Mills and Ferroalloy Mfg.
PO0175426,Power Parts Sign Co.,41406,Other Building Material Dealers
PO0175433,Central Sales & Service Inc.,52174.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0175457,Roadsafe Traffic Systems,11200,"Highway, Street, and Bridge Construction"
PO0175520,Unitrac Railroad Materials  Inc.,672705,Iron and Steel Mills and Ferroalloy Mfg.
PO0175722,Knorr Brake Co.  LLC,56150,Motor Vehicle Brake System Mfg.
PO0175723,Knorr Brake Co.  LLC,15840,Motor Vehicle Brake System Mfg.
PO0175725,Koni North America,11496,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0175726,Koni North America,12900.8,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0175728,Vapor Stone Rail Systems,78837.5,Other Electronic Parts and Equipment Merchant Wholesalers
PO0175755,J P Simons & Co.,14275,Other Electronic Parts and Equipment Merchant Wholesalers
PO0175841,Railway Equipment Co.,84680.8,Hardware Merchant Wholesalers
PO0176033,"Siemens Mobility, Inc.",15611.13,Other Electronic Parts and Equipment Merchant Wholesalers
PO0176124,Power Parts Sign Co.,191400,Metal Service Centers and Other Metal Merchant Wholesalers
PO0176154,Progress Rail Services (Kershaw),35468.93,Other Electronic Parts and Equipment Merchant Wholesalers
PO0176238,Rail Safety Technology LLC,63053.9,Construction and Mining (Except Oil Well) Machinery and Equipment Merchant Wholesalers
PO0176286,Wabtec Global Services,23784.98,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0176300,United Radio Communications  Inc.,120112.43,Other Electronic Parts and Equipment Merchant Wholesalers
PO0176530,Wabtec Passenger Transit,15402.5,"Gasket, Packing, and Sealing Device Mfg."
PO0176573,Nathan Airchime  Inc.,17025,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0176576,Dynamic Metals  LLC,424800,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0176595,Gmi  Llc,64876.5,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0176679,TranSystems,48209.35,Engineering Services
PO0176688,Temperature Equipment Corp.,22145,Air Conditioning and Warm Air Heating Equipment and Commercial and Industrial Refrigeration Equipment Mfg.
PO0176691,Ricon Corp.,2078120.43,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0176692,Abt,23839.95,Electronic Computer Mfg.
PO0176782,"Progress Rail Locomotive, Inc.",19805.12,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0176854,Transitair Systems  Llc,432555.46,"Plumbing, Heating, and Air Conditioning Contractors"
PO0176865,Analytic Systems,67770,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0176867,"Amsted Rail Company, Inc.",293593.88,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0176874,Railway Equipment Co.,29172.11,Warm Air Heating and Air-Conditioning Equipment and Supplies Merchant Wholesalers
PO0176996,Vapor Stone Rail Systems,10782,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0177141,"MNJ Technologies Direct, Inc.",37400,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0177185,Voith US Inc.,11000,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0177225,National Gear Repair,59500,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0177252,"Siemens Mobility, Inc.",10810.28,Other Electronic Parts and Equipment Merchant Wholesalers
PO0177328,Midco Electric Supply,62391.3,All Other Misc. Electrical Equipment and Component Mfg.
PO0177336,Joseph J Henderson & Son  Inc.,3833100,Water and Sewer Line and Related Structures Construction
PO0177343,"Clutch Solutions, LLC",162113.58,Other Electronic Parts and Equipment Merchant Wholesalers
PO0177409,"Motis, LLC",11299.99,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0177426,L B Foster Co.,61550,Other Electronic Parts and Equipment Merchant Wholesalers
PO0177472,Vapor Stone Rail Systems,12720,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0177483,Production Distribution Companies,219368.9,Hardware Merchant Wholesalers
PO0177550,"Progress Rail Locomotive, Inc.",36137.62,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0177556,Kor-Pak Corp,17339.24,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0177619,"Siemens Mobility, Inc.",43509.12,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0177667,Alstom Transportation Inc.,535009.2,Iron and Steel Mills and Ferroalloy Mfg.
PO0177719,Alstom Signaling Operation  LLC,11824.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0177725,Knorr Brake Co.  LLC,64000,Motor Vehicle Brake System Mfg.
PO0177727,Knorr Brake Co.  LLC,10952,Motor Vehicle Brake System Mfg.
PO0177729,Knorr Brake Co.  LLC,19100,Motor Vehicle Brake System Mfg.
PO0177731,Knorr Brake Co.  LLC,27722,Motor Vehicle Brake System Mfg.
PO0177821,Dynamic Metals  LLC,18880,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0177838,Alfred Benesch & Co.,45414,Engineering Services
PO0177898,"Clutch Solutions, LLC",14489.35,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0177921,Fabricacion Asientos Vehiculos Industriales S.A. DBA Fainsa,2457604.08,Motor Vehicle Seating and Interior Trim Mfg.
PO0177941,Ventek International,33669,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0177942,Ventek International,1427235.23,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0177943,Ventek International,130500,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0178063,J P Simons & Co.,19980,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0178067,Adams & Westlake  Ltd.,11072,Motor Vehicle Seating and Interior Trim Mfg.
PO0178114,"Siemens Mobility, Inc.",23756.44,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0178228,Root Bros. Manufacturing & Supply,16827.6,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0178304,Teknoware  Inc.,56219.22,Other Electronic Parts and Equipment Merchant Wholesalers
PO0178308,Koni North America,19937.6,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0178314,Wabtec Passenger Transit,26763,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0178338,Adams & Westlake  Ltd.,16608,Motor Vehicle Seating and Interior Trim Mfg.
PO0178393,Utcras,450000,Hardware Merchant Wholesalers
PO0178415,Carahsoft Technology Corp,44266.39,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0178420,Terrys Ford,884479,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0178567,J P Simons & Co.,541612,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0178642,Standard Lumber Co.,36920,"Lumber, Plywood, Millwork, and Wood Panel Merchant Wholesalers"
PO0178728,Interstate-Mcbee,12000,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0178735,Vapor Stone Rail Systems,10290.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0178859,Teknoware  Inc.,36330,Other Electronic Parts and Equipment Merchant Wholesalers
PO0178864,Wabtec Passenger Transit,14486.94,Motor Vehicle Brake System Mfg.
PO0178867,Transtech Of S.C.  Lp,31500,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0178941,Aka Comp Solutions  Inc.,150984.8,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0178943,"Progress Rail Locomotive, Inc.",17748.95,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0178952,"Beacon Hill Staffing Group, LLC",250000,"All Other Professional, Scientific, and Technical Services"
PO0179103,"Zones, LLC",11124,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0179159,Norfolk Southern Railway Co.,143769,Engineering Services
PO0179160,"Portable Storage of Mn., Inc. DBA Big Blue Box; Bid Blue Box",23400,Service Establishment Equipment and Supplies Merchant Wholesalers
PO0179172,United Door & Dock,14971,Other Building Equipment Contractors
PO0179203,Schunk Carbon Technology  Llc,65357.52,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0179295,Knorr Brake Co.  LLC,10200,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0179296,Vapor Stone Rail Systems,163221.3,Other Electronic Parts and Equipment Merchant Wholesalers
PO0179298,Wabtec Passenger Transit,12247.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0179299,Wabtec Passenger Transit,55744,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0179370,Black Industrial & Safety Supply Inc.,25457.07,All Other Plastics Product Mfg.
PO0179418,PORT A DISTRIBUTING,11304,Other Construction Material Merchant Wholesalers
PO0179461,Progress Rail Services (Kershaw),62369.76,Other Electronic Parts and Equipment Merchant Wholesalers
PO0179492,Wabtec Railway Electronics,112612,Motor Vehicle Brake System Mfg.
PO0179497,"Clutch Solutions, LLC",77335.55,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0179506,"Clutch Solutions, LLC",15794.42,Other Electronic Parts and Equipment Merchant Wholesalers
PO0179508,American Solutions For Business,84070,Commercial Printing (Except Screen and Books)
PO0179537,MotivePower LLC,2369183,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0179539,"Portable Storage of Mn., Inc. DBA Big Blue Box; Bid Blue Box",23400,All Other Misc. Store Retailers (Except Tobacco Stores)
PO0179552,Global Industrial Equipment,26367,Commercial and Industrial Machinery and Equipment (Except Automotive and Electronic) Repair and Maintenance
PO0179591,Root Bros. Manufacturing & Supply,17745.6,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0179618,"Progress Rail Locomotive, Inc.",20399.04,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0179695,"GNB Industrial Power, Div. of Stryten Energy LLC",28487.9,Other Electronic Parts and Equipment Merchant Wholesalers
PO0179697,"Siemens Mobility, Inc.",27408.6,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0179784,Sprout Social  Inc.,36779.04,Graphic Design Services
PO0179787,"Progress Rail Locomotive, Inc.",35605.08,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0179797,Anchor Brake Shoe Co.,37026,Motor Vehicle Brake System Mfg.
PO0179911,"Progress Rail Locomotive, Inc.",29923.76,Electronics Stores
PO0179920,Rome Truck Parts,19004,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0179921,Anchor Brake Shoe Co.,37026,Motor Vehicle Brake System Mfg.
PO0179983,Alstom Signaling Operation  LLC,11824.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0179984,Knorr Brake Co.  LLC,14700,Motor Vehicle Brake System Mfg.
PO0179986,Knorr Brake Co.  LLC,12020,Motor Vehicle Brake System Mfg.
PO0179995,Transitair Systems  Llc,10300.92,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0180149,"Progress Rail Locomotive, Inc.",18804.17,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0180150,"Progress Rail Locomotive, Inc.",17094.7,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0180203,"Geismar North America, Inc.",33080,Engineering Services
PO0180206,Mvation Worldwide Inc.,265157.68,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0180290,Diesel Electrical Equipment  Inc.,13428,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0180297,Morton Grove Village Hall,300000,New category
PO0180320,Rilco Inc.,11249.7,Motor Vehicle Supplies and New Parts Merchant Wholesalers
PO0180323,Vapor Stone Rail Systems,11676,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0180358,Root Bros. Manufacturing & Supply,14120.2,Service Establishment Equipment and Supplies Merchant Wholesalers
PO0180399,Wabtec Passenger Transit,24097.5,Motor Vehicle Brake System Mfg.
PO0180463,J P Simons & Co.,15072.75,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0180468,Adams & Westlake  Ltd.,14393.6,Motor Vehicle Seating and Interior Trim Mfg.
PO0180500,Root Bros. Manufacturing & Supply,16157.74,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0180534,Wabtec Passenger Transit,12393,Motor Vehicle Brake System Mfg.
PO0180559,Renewal Compounds  Inc.,146580,Hardware Merchant Wholesalers
PO0180560,Linovation Inc.,146865,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0180561,Linovation Inc.,488257.2,Electronics Stores
PO0180563,Laird Plastics (Local),167360,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0180566,Cleaning Specialist  Inc.,23750,Janitorial Services
PO0180568,Seats Incorporated,92655,Motor Vehicle Seating and Interior Trim Mfg.
PO0180570,"Amsted Rail Company, Inc.",159000,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0180609,J P Simons & Co.,70400,Other Electronic Parts and Equipment Merchant Wholesalers
PO0180612,Grainger,14230.76,Engineering Services
PO0180616,Libra Industries  Inc.,73552,"Medical, Dental, and Hospital Equipment and Supplies Merchant Wholesalers"
PO0180634,Alstom Signaling Operation  LLC,60072,All Other Misc. Electrical Equipment and Component Mfg.
PO0180828,Unitrac Railroad Materials  Inc.,1045167,Iron and Steel Mills and Ferroalloy Mfg.
PO0180902,"Clutch Solutions, LLC",90531,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0180944,Transitair Systems  Llc,26460,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0180953,NSH USA Corporation,10430,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0181042,Vapor Stone Rail Systems,55657.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0181045,Rome Truck Parts,12211.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0181102,"FilterBuy, Inc",16104,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0181106,"Custom Glass Solutions Trumbauersville, LLC",43328,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0181107,"Custom Glass Solutions Trumbauersville, LLC",12744,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0181108,"Custom Glass Solutions Trumbauersville, LLC",12744,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0181109,"Custom Glass Solutions Trumbauersville, LLC",43328,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0181110,"Custom Glass Solutions Trumbauersville, LLC",12744,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0181139,Knox Kershaw Inc.,10080,Industrial Machinery and Equipment Merchant Wholesalers
PO0181166,J P Simons & Co.,10280,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0181190,Industry-Railway Suppliers  Inc.,10054,Hardware Merchant Wholesalers
PO0181197,"Siemens Mobility, Inc.",113470.45,Other Electronic Parts and Equipment Merchant Wholesalers
PO0181199,"Steve Policar, LLC",39120,Administrative Management and General Management Consulting Services
PO0181201,"Siemens Mobility, Inc.",60743.26,Other Electronic Parts and Equipment Merchant Wholesalers
PO0181205,Bellwood Electric Motors Inc.,18900,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0181259,Wabtec Global Services (Mo),26425,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0181284,DB E.C.O. NORTH AMERICA INC,11620,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0181311,Utcras,1565506,Iron and Steel Mills and Ferroalloy Mfg.
