﻿MONTH,YEAR,VIP,MUNICIPAL_SHUTTLE,EMPLOYER_NON_PROFIT,ADVANTAGE
5,2022,14322,11288,2422,15236
6,2022,15532,11429,668,17384
7,2022,14400,10559,590,14877
8,2022,16054,12557,1137,20431
9,2022,15078,12163,2305,20335
10,2022,15204,12705,3047,19779
11,2022,15162,11566,3419,19350
12,2022,15246,10970,2508,17396
1,2023,16128,5205,3286,19688
2,2023,15614,5062,3432,20448
3,2023,17756,6016,3630,22831
4,2023,15440,5547,2831,21353
5,2023,16984,6159,3873,24925
6,2023,17248,5295,550,23153
7,2023,15800,4648,561,20716
8,2023,18262,5538,1658,23960
9,2023,16200,5279,3276,22894
10,2023,18260,6262,3352,24646
11,2023,17094,5818,3305,20404
12,2023,16520,4979,2735,19635
1,2024,18128,5178,2725,20273
2,2024,17388,5720,3588,24786
3,2024,17472,5019,3631,23275
