FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Alejandro,,Ruiz,,Mech,Machinist,0,37.95,30447.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Zendejas,,Accting,Lead Property & Rec Clk,0,40.68,28638.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aleksandr,,Sievsky,,Mech,Electrician Mechanical,0,38.45037313432835,27110.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alesia,S,Smith,,Stores,Storehouse Clerk,0,36.65,25948.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,,Montes,,,Police Officer,0,0,14916.88,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Alex,,Rackauskas,,,B&B Mechanic,0,0,2807.2,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Alex,,Vanmeter,,Eng,B&B Mechanic,0,35.69011363636363,27297.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,Ehren,Austin,,Mech,Electrician Mechanical,0,37.95,32187.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,Lombardo,Valenzuela,,Transp,Conductor,0,33.72195121951219,37457.12,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexander,,Dennis,,Mech,Electrician Mechanical,0,37.95,28802.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexander,,Flores,,Eng,Electrician DC Apprentice,0,26.85,7948.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexander,,Gonzalez,,Eng,Electrician DC Apprentice,0,26.85,8583.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexander,,Medina,,Human Res,Intern-Procurement,0,17,136,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexander,S,Prokopoff,,TAM,Sr Transportation Planner,94887.98,0,31629.36,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alexandro,,Burgos,Jr,Eng,Signal Testman,0,40.83125,44048.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexandru,,Vitalis,,Eng,"Superv, Maint Substations",119475.06,0,39825.05,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alexis,,Rojas,,Transp,Assistant Conductor,0,33.04666824756936,32574.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexis,A,Karas,,Procure Ops,"Director, Procurement",139903.11,0,43961.88,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alexis,L,Dawson,,Transp,Conductor,0,69.6659449282184,45019.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfonso,,Avina,,Mech,Electrician Mechanical,0,37.95,26204.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfonso,,Becerra,,Transp,Conductor,0,39.42375,51187.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfonso,,Blanco,,Eng,Signalman,0,40.02136363636363,30204.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfred,A,Kozmel,III,Transp,Yardmaster,0,49.15,47511.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfred,M,Wade,,Transp,Dispatcher,0,47.34,37682.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfredo,,Avalos,,Eng,B&B Foreman,0,36.665,36260.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfredo,,Perez,,Transp,Conductor,0,31.69744897959183,48760.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
ALFREDO,,GODINEZ,Jr,Accting,General Acct Clerk Lead,0,40.68,29635.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alicia,,Jackson,,Net Serv,Tech Support Associate,72203.98,0,19233.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alicia,,Rizo,,Eng,Welder Assistant,0,36.32,39406.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alicia,,Williams,,Mech Ops,Coach Cleaner,0,30.01125,22157.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Allan,,Danielwicz,,Transp,Computer-Aided Disp. (CAD) Mgr,93852,0,31284,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Allan,R,Perez,,Mech,Sheetmetal Worker - Mech,0,37.95,32181.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Allen,L,Hargrave,,Mech,Electrician Mechanical,0,37.95005662514156,41001.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Allen,S,Mahler,,Mech,Sr Mgr Rolling Stock Procure,123561.95,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alma,L,Cervantes,,Mech,"Mgr, Budget & Admin Services",120063.63,0,40021.23,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alonzo,D,Smith,,,"Supervisor, Signal",120374.45,0,32232.05,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Aloysius,,Smith,,Eng,"Foreman, Track Assistant",0,36.020029455081,30391.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alphonso,J,Jackson,,Transp,Dispatcher,0,47.34,40949.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvaro,,Avila Mares,,Eng,Signal Maintainer,0,39.12,31119.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,,Hollins Jr,,Transp,Locomotive Engineer,0,39.02834475297511,40551.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,,Toro,,Mech,Reliability Program Specialist,104490.31,0,34830.1,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alvin,C,Williams,Jr,Transp,Locomotive Engineer,0,36.29510204081632,39662.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,L,Perkins,,Mech,Coach Cleaner,0,32.2699604743083,34146.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,T,Terry,,Real Estate,"Mgr, Real Estate",120862.17,0,40287.37,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
ALVIN,,NEWMAN,,Transp,Candidate Engineer,0,0,35486.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvis,E,Villarreal,,Transp,Conductor,0,38.60820474219043,45129.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alyssa,M,Battaglia-Hofmann,,Transp,Trainmaster,116227.67,0,35693.83,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Amanda,,Alequin,,Accting,Accountant 2,66463.5,0,22154.52,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Amanda,,Baltierrez,,Mech,Coach Cleaner,0,30.0112,20257.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amanda,Denise,Smith,,Eng,General Clerk - Eng,0,34.75040091638029,28542.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amariz,Jazmine,Reyes,,Mech,Carman Apprentice,0,37.95,37154.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amber,,Spencer,,Accting,"Director, Accounts Payable",139822.75,0,46607.58,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Amon,,Phillips,,Eng,Janitor Traveling - Mech,0,34.75031605562579,31823.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amy,Ann,Ortiz,,Accting,General Acct Clerk Lead,0,40.68,28676.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amy,E,Fischer,,DBE,DBE Compliance Specialist 2,73687.31,0,24562.43,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anali,,De La O,,Police Admin,Crime Reporting Coordinator,75594.36,0,25198.14,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andre,,Hope,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andre,,Hunt,,Ops Training and Rules,"Sr Dir, Operations Training",183227.34,0,61075.81,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andre,L,Johnson,,Mech,Machinist,0,37.95,28756.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,M,Page,,Transp,Locomotive Engineer,0,35.70340298507461,40373.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,O,Moore,,Transp,Locomotive Engineer,0,42.22347305389221,59093.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,R,Feliciano,,Transp,Conductor,0,36.13496376811594,36253.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,,Clunie,,Police Ops,Police Officer,0,42.45,36217.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,J,Brown,,Transp,Locomotive Engineer,0,43.05852842809364,71533.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,K,Clark,,Transp,Locomotive Engineer,0,37.07575945443274,37123.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,L,Lurry-Starks,,Transp,Chief Operating Clerk,0,40.97,29323.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,N,Leone,,Mech,Carman,0,38.95,30168.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,N,Parker,,EEO and Compliance,SR EEO Specialist,90907.1,0,30302.39,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andres,,Hernandez Rodriguez,,Eng,Machine Operator R1 CA,0,38.82,37422.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andres,Benjamin,Gonzalez,,Eng,Signalman Assistant,0,31.3,25492.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andres,Manuel,Farias,,Eng,B&B Foreman Assistant,0,36.02,34854.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,,Kearney,,Mech,Electrician Mechanical,0,37.95,27927.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,,Salas,,,Police Officer,0,0,24166.89,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Andrew,Christopher,Grey,,Transp,Candidate Engineer,0,32.93444444444444,38691.38,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,D,Garibay,,Mech,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,J,Heinisch,,Mech,"Foreman, Mechanical",0,45.02625,44266.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,J,Wiater,,Mech,"Foreman, Mechanical",0,45.02626832018038,37649.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,L,Taylor,,Mech,Machinist,0,38.45,38919.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,M,Dorsey,,Mech,Carman,0,37.9500695410292,35299.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,M,Venable,,Mech,"Foreman, Mechanical",0,45.02628571428571,42806.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,Michael,Simons,,Mech,Carman,0,37.95,18819.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,Philip,Van Durme,,Police Ops,Police Officer,0,34.72294871794871,30056.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,Robert,Marsh,,Real Estate,Leasing Manager,79560.23,0,26520.06,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andrew,Robert,Shay,,Eng,Signal Engineer 3,89144.04,0,29714.69,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andrew,Roy,Pry,,Eng,Communication Maintainer,0,38.0775,32419.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,T,Roth,,Capital Projects,"Dir, Stations and Parking",147636.83,0,49212.27,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
ANDREW,,GASKIN,,Transp,Train Dispatcher Trainee,0,35.505,23982.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andris,,Ruzencevs,,Eng,B&B Mechanic,0,35.09013888888888,34081.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrzej,,Bielanski,,Eng,Signal Testman,0,40.83125,43673.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andy,C,Flores,,Eng,Engineering Welder,0,37.86,56950.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andzelia,,Maslovarich,,Transp,Admin Secretary - Transp,0,31.46,22147.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,,Chavez,,Eng,Work Equipment Mechanic Lead,0,39.1,42956.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,,Moreno,,Eng,Communication Maintainer,0,38.0775,34520.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,,Valdes,,Eng,Machine Operator R1 CA,0,32.3,41901.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,Adam,Escutia,,Eng,Trackman,0,36.81,25923.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,L,Serrano,,Eng,GEB Clerk - Eng,0,34.75,40334.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,M,Fragoso,,Eng,Machine Operator R1 CA,0,36.66090909090909,45721.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,,Tornincasa,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Angela,D,Hibbler,,TRACC,Ticket Sales Clerk,0,34.59,31332.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,G,Pegues,,Eng Maint,Janitor Traveling - Eng,0,34.4,30054.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,J,Hinton,,Accting,"Supervisor, Accounts Payable",93376.8,0,31125.59,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Angela,K,Young,,Transp,Assistant Chief Dispatcher,0,49.46,8902.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,L,Miller,,Transp,Crew Clerk,0,39,40530.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelia,D,Simpkins,,Police Admin,Crime Surveillance Specialist,73339.04,0,24446.32,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Angelica,G,Garza,,Mech,Electrician Mechanical,0,37.95,28390.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelina,Marie,Rosas,,Transp,Assistant Conductor,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelique,M,Garzon,,Transp,Conductor,0,0,4510.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelo,,Cockrell,,Transp,Conductor,0,38.91666666666666,40599.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anil,Kumar,Sanghi,,Eng,Signal Engineer 4,107767,0,22002.42,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anita,C,Ayala-Ortega,,Transp,Conductor,0,29.35428571428571,31810.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ann,M,Hammo,,Deputy Gen Counsel,Insurance Program Manager,100043.51,0,34617.51,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anna,K,Orawiec,,Mech,Electrician Mechanical,0,37.95,29130.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anna,L,Smith,,Eng,Sr Engineering Analyst Capital,99476.58,0,33158.87,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anne Marie,,Mikolajewski,,Human Res,Sr Project Manager-HR,111221.76,0,37073.92,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Annetta,Marie,Sherman,,Eng,Building Services Clerk,0,29.70375,2613.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Babiarz,,Police Ops,Sergeant,0,47.34,40825.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Mastandrea,,Mech,Laborer Hostler,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Misiak,,Report_Risk Red,Safety Compliance Analyst,71165.8,0,11591.39,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anthony,,Monaldi,,Eng,Signalman Assistant,0,33.25,25033.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Siriano,,Labor Relations,"Director, Labor Relations",148179.34,0,49393.14,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anthony,,Smith,,Eng,Signal Maintainer,0,40.02120765832106,55641.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,Adam,Mills,,Report_Risk Red,Public Safety Coordinator,86915.25,0,28971.75,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anthony,B,Davis,,Transp,Locomotive Engineer,0,34.33754716981132,47990.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,C,Cannella,,Mech,Air Room Technician,0,38.97,29227.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,C,Elmore,Jr,Mech,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
