PO_NUMBER,VENDOR_NAME,PO_AMOUNT,COMMENTS
234809,Cummins Sales and Service,"31,900.00",50kW Mobile DC Fast Charger
234362,Bureau Veritas Technical Assessments LLC,"162,274.00",TAM Annual On-Site Condition Assessment
234083,ElDorado National (California) Inc,"94,683.36",Bus Parts
234804,Kirk's Automotive Inc,"41,556.21",Bus Parts
234795,Muncie Transit Supply,"44,619.89",Bus Parts
234444,Vehicle Technical Consultants Inc,"44,200.00",Inspection Services and Post Award Buy America Audits of 40' Electric Buses
234816,Coffman Truck Sales Inc,"117,125.36",Bus Parts
234823,Crossline Supply LLC,"25,091.98",Bus Parts
234814,ElDorado National (California) Inc,"53,419.28",Bus Parts
234820,Kirk's Automotive Inc,"58,070.34",Bus Parts
234822,Muncie Transit Supply,"21,912.93",Bus Parts
234815,The Aftermarket Parts Company LLC,"86,115.25",Bus Parts
234830,Rilco Inc,"10,982.40",Bus Fluids for Pace Divisions
233532,Trapeze Software Group Inc,"644,166.00",Sierra Wireless MG90 Gateway Routers
232960,Clarity Partners LLC,"466,997.23","Website Maintenance, Support, and Development Services"
234838,Continental Resources Inc,"84,352.00",Forcepoint Security and Triton Maintenance
234829,Oracle Corporation,"165,000.00",Oracle Market-Driven interim support service for Oracle EBS software 1 year
234550,Cummins Sales and Service,"80,732.33",Bus Parts
234852,Gillig LLC,"35,543.00",Bus Parts
234856,Illinois Auto Central,"71,064.50",Bus Parts
234846,Kirk's Automotive Inc,"65,637.54",Bus Parts
234845,Mohawk Manufacturing and Supply Co,"22,702.68",Bus Parts
234851,Muncie Transit Supply,"59,134.50",Bus Parts
234855,P&G Keene Elec Rebuilder,"22,348.40",Bus Parts
234842,Frank M Pawlak P C,"150,000.00",Legal Services for Labor & Employment Matters
234858,Insight Direct USA Inc,"51,057.41",Various Adobe Enterprise Subscriptions
234859,Valdes LLC,"10,922.04",Bus Fluids for Pace Divisions
222169,Crawford Murphy & Tilly Inc,"4,364,680.81",Architectural Engineering Services for Various Facilities
234370,LA Fasteners Inc,"210,000.00","Nuts, Bolts, Fasteners, Brass, Fittings and Miscellaneous Shop Supplies for Multiple Pace Facilities"
234863,E&R Towing,"201,600.00",Towing Services for Pace South Division
234617,Equity Industrial Supply,"21,000.00",Coffee Services and Supplies for Multiple Pace Facilities
234864,Phamatech Inc,"49,030.00",Drug Testing Laboratory Services
234869,Clever Devices Ltd,"47,702.00",Ridecheck Plus Software Maintenance
231733,South Water Signs,"1,319,441.24",Vertical Marker Pylons for Pulse Dempster
233070,Kaplan Paving LLC,"1,781,700.00","Snow, Ice Removal and Salting Services at Eighteen Pace Facilities"
233069,Shareef & Sons Landscaping,"564,120.00","Snow, Ice Removal and Salting Services at Eighteen Pace Facilities"
234862,Central States Bus Sales Inc,"2,273,600.00",28 Conversion High-Roof Lift Vans
228777,Five Star Kleen,"833,778.29",Biweekly Bus Passenger Shelter Cleaning Services
230822,Holabird & Root LLC,"6,280,712.89",AE Services for River Division Expansion & Improvements
229569,Jacobs Engineering Group Inc,"1,735,077.16",Professional Systems Integration Management Services and Design Engineering for TSP Program II
234658,Suburban Towing and Recovery Inc,"10,200.00",Bus and Vehicle Towing Services
234865,Windy City Cleaning Equipment,"21,675.00",Replacement of Hot Water Pressure Washers
234871,Coffman Truck Sales Inc,"37,599.32",Bus Parts
234873,Crossline Supply LLC,"22,349.00",Bus Parts
234874,Cummins Sales and Service,"48,979.22",Bus Parts
234878,ElDorado National (California) Inc,"57,828.78",Bus Parts
226204,Gatesman Inc,"20,451,391.80",Advertising Services
234875,Gillig LLC,"134,999.96",Bus Parts
234885,I/O Controls Corporation,"10,072.83",Bus Parts
234877,Mohawk Manufacturing and Supply Co,"13,332.19",Bus Parts
234872,Muncie Transit Supply,"18,076.44",Bus Parts
234880,Neopart Transit LLC,"40,286.59",Bus Parts
234886,P&G Keene Elec Rebuilder,"12,446.94",Bus Parts
234883,Ron Hopkins Ford,"10,000.00",Miscellaneous Ford Parts for Pace River Division
234882,The Aftermarket Parts Company LLC,"81,981.21",Bus Parts
234893,Global Petroleum Products LLC,"17,876.10",Bus Fluids for Divisions
234892,Keller Heartt Co Inc,"16,876.80",Bus Fluids for Divisions
231903,Trapeze Software Group Inc,"658,026.00",Trapeze Technology Enhancements - Components I-III
233306,Uber Technologies Inc,"1,100,000.00",Uber Technologies Agreement for Uber Dupage Pilot (PO established per Paratransit requirement to track expenditures/payments. This PO is not to be released externally. For audit purposes: this is not a purchase).
233986,ElDorado National (California) Inc,"178,312.59",Bus Parts
234866,Galls LLC,"2,741,321.46",Off-the-Shelf Uniform Program
233263,Proterra Operating Company Inc,"1,839,408.00",Electric Buses and Charging Stations
234656,Builders Chicago Corporation,"32,397.00","Replacement of Barrel, Bottom Bar and Operator on a Cornell Door Located at Pace West Division"
234901,City Welding Sales & Service Inc,"51,294.44",Tanked Gases
224937,Concentra Medical Centers  Occupational,"208,482.70",Medical services for Pace West and Chicago Divisions
234881,Kirk's Automotive Inc,"32,581.00",Bus Parts
234900,LeMay Auto Supply Co,"22,000.00",Miscellaneous Auto Parts for Pace River Division
234486,Metropolitan Industries Inc,"62,238.00",Replacement of a Duplex Main Booster System Located at Pace South Division
234897,Sebert Landscaping,"216,200.00",Landscaping Services at Pace Headquarters
228898,Lechner Services,"741,936.20",Rental of Shop Uniforms
234907,Pressure Washing Systems,"147,469.92",Exterior Bus Wash Services
234928,Battery Service Corporation,"40,750.80",Bus Parts
234916,Coffman Truck Sales Inc,"94,947.68",Bus Parts
234922,Crossline Supply LLC,"104,556.25",Bus Parts
234912,Gillig LLC,"19,918.23",Bus Parts
234914,Kirk's Automotive Inc,"21,277.00",Bus Parts
234915,Mohawk Manufacturing and Supply Co,"24,267.81",Bus Parts
234910,Muncie Transit Supply,"13,244.91",Bus Parts
234909,Neopart Transit LLC,"16,411.79",Bus Parts
234913,The Aftermarket Parts Company LLC,"58,103.60",Bus Parts
234918,Vehicle Maintenance Program,"10,282.13",Bus Parts
234840,Continental Resources Inc,"27,700.00",MetaAccess NAC (Network Access Control)  Software and Support Renewal
234903,Reliance Safety Lane & Service Inc,"16,250.00",IDOT Safety Inspections for Pace South Division
234921,Craft Mechanical,"184,000.00",Remove and Replace Four (4) Steam Humidifiers at Pace Headquarters
234906,Feldman Ford LLC,"378,450.00",Five compact pickups and four half-ton pickups
234937,Filter Services Inc aka Gag Industries Inc,"13,110.58",HVAC Filters for South Division
234920,K Plus Mechanical TBS,"228,395.00",Pace South Division Aboveground Storage Tank (AST) System Installation
234182,Ramrod Distributors,"248,000.00",Janitorial Supplies for Multiple Pace Facilities
234931,Anchor Mechanical Inc,"66,500.00",Replace a Duplex Main Booster System at Pace West Division
234793,Neopart Transit LLC,"80,046.97",Bus Parts
234065,Connelly Electric Co,"951,968.00",Installation of Electric Car Charging Stations and associated construction work at nine Pace locations.
229079,Heyl Royster Voelker Allen,"800,000.00",Legal Services for Workers' Compensation
230855,Kroll LLC f/k/a/ Duff & Phelps LLC,"33,500.00",Professional Insurance Property Services
234817,Neopart Transit LLC,"64,690.61",Bus Parts
234035,Trapeze Software Group Inc,"1,582,866.96",Removal and Installation of Automatic Passenger Counters (APCs) on Fixed Route Buses
234941,Equity Industrial Supply,"25,000.00",Janitorial Supplies
234558,Motorola Solutions Inc,"1,330,545.96",Maintenace and radio airtime for Srracom 21 Fixed Route Radio System
233065,Sedia Inc,"1,138,670.00",Vinyl Upholstering for Transit Bus Seat Inserts
229136,American Defensive Driving School Inc,"130,330.25",Vanpool Driver Classroom and Behind-the-Wheel Training
234956,Coffman Truck Sales Inc,"60,482.63",Bus Parts
234960,ElDorado National (California) Inc,"25,596.21",Bus Parts
234565,Empower Annuity Insurance Company of America fka Great West,"560,000.00","401k Plan & Trust Recordkeeping Svcs (Pace, Metra & RTA)"
234948,Gillig LLC,"46,263.00",Bus Parts
234962,Hillside Auto Body & Service,"122,500.00",Towing Services for Multiple Pace Divisions
234946,Kirk's Automotive Inc,"32,324.50",Bus Parts
234944,Muncie Transit Supply,"23,217.99",Bus Parts
234949,Neopart Transit LLC,"15,606.58",Bus Parts
234930,Paul Borg Construction Company,"622,668.00",HQ Furniture Lifting and Carpet Replacement
234947,The Aftermarket Parts Company LLC,"33,597.37",Bus Parts
234961,vCloud Tech Inc,"216,356.73",CommVault Backup & Recovery
234933,ARI Phoenix Inc,"22,593.80",Air/Hydraulic Floor Jacks for Pace Heritage Division
234963,Fox Valley Fire & Safety Company,"40,721.75","Fire Extinguisher Inspection, Recertification, etc."
234954,Maximus Inc,"94,200.00",Consulting Services for Cost Allocation Plan
234965,Perry Environmental Inc,"138,860.00",Pace South Division Underground Storage Tank (UST) Removal
234967,Battery Service Corporation,"67,849.00",Bus Parts
234980,Coffman Truck Sales Inc,"98,959.91",Bus Parts
234983,Crossline Supply LLC,"59,590.90",Bus Parts
234966,Cummins Sales and Service,"21,133.32",Bus Parts
234979,ElDorado National (California) Inc,"60,914.76",Bus Parts
234972,I/O Controls Corporation,"22,925.03",Bus Parts
234978,Kirk's Automotive Inc,"26,389.95",Bus Parts
234973,Mohawk Manufacturing and Supply Co,"10,957.74",Bus Parts
234970,Muncie Transit Supply,"40,771.15",Bus Parts
234969,Neopart Transit LLC,"66,913.68",Bus Parts
234974,The Aftermarket Parts Company LLC,"89,502.50",Bus Parts
234985,Chicago Glass Company of Illinois,"35,937.50",Replacement of Damaged Glass and Glazing at Pace Park-N-Rides and Transportation Centers
234939,MV Transportation,"10,437,796.94",Fixed Route and Feeder Bus Service on Pace Routes 711 and 715
225968,Fleet Response,"1,542,650.00",Fleet Accident Management and Subrogation Services for Non-Revenue Vehicles & Vanpool
232783,Odelson Sterk Murphey Frazier & McGrath Ltd.,"200,000.00",Legal Services and Representation
233627,i3screen,"15,600.00",Medical Review Officer Services for Pace
234991,Global Petroleum Products LLC,"19,184.00",Bus Fluids for Pace Facilities
234940,WEX Health Inc,"684,966.00",Third Party Adminstration of Health Benefits
234943,Vehicle Maintenance Program,"15,088.91",Bus Parts
234986,Mobile Health and Testing Services Inc,"164,384.00",On-Site Drug and Alcohol Testing Services
234993,SealMaster Chicago,"10,050.00",Paint Striping Machine
233506,Transit,"352,000.00",Mobility as a Service (MaaS) Pilot Project
234997,AKA Comp Solutions Inc,"213,781.68",HPE Tape Library Update
235008,Coffman Truck Sales Inc,"74,928.13",Bus Parts
235010,Crossline Supply LLC,"32,069.00",Bus Parts
235005,ElDorado National (California) Inc,"107,760.09",Bus Parts
235006,Mohawk Manufacturing and Supply Co,"12,116.66",Bus Parts
235004,Muncie Transit Supply,"21,322.40",Bus Parts
235011,The Aftermarket Parts Company LLC,"73,838.79",Bus Parts
235009,Vehicle Maintenance Program,"17,657.32",Bus Parts
235014,Fox Valley Fire & Safety Company,"91,572.30","Fire Extinguisher Inspection, Recertification, etc."
235012,Neopart Transit LLC,"42,219.43",Bus Parts
233806,The Aftermarket Parts Company LLC,"18,795.54",Bus Parts
234849,The Aftermarket Parts Company LLC,"197,797.96",Bus Parts
234659,Hillside Auto Body & Service,"33,400.00",Bus and Vehicle Towing Services
234663,Luminator Technology Group,"1,525,254.86",mSET Software Maintenance and On-Board Video Equipment Services
234507,Mythics LLC,"2,452,887.83",Maintenance of Oracle hardware and software
235013,Kambrian Corporation,"52,905.00",Computer Monitors
235001,Mythics LLC,"4,022,851.10",Oracke Exadata Cloud at Customer
234316,DemandTrans Solutions Inc,"44,100.00",DemandTrans SaaS Call N Ride for New Vehicles
235015,Luminator Technology Group,"383,783.00",NetCloud Subscription Renewal and MSet licensing
233756,ODP Business Solutions LLC,"809,828.36",Office Supplies & Related Products
235025,Ramrod Distributors,"19,365.00",Wiper Towels for purchase and delivery
234998,Trapeze Software Group Inc,"3,369,897.00",Installation of 5Ghz Radios on Pace buses with TSP
225283,LPUSA LLC formerly LeasePlan USA,"8,469,922.30",Fleet Management Services
227810,Alliance Taxi,"5,659,464.74",Taxicab/Livery Services for Pace Paratransit Services
226694,Concentra Medical Centers  Occupational,"169,240.88",Medical Services for 5 Years for Pace North Shore Division
227813,Freedom 1st Transportation LLC,"5,076,005.41",Taxicab/Livery Services for Pace Paratransit Services
235030,LRS Holdings LLC aka Lakeshore Recycling Systems LLC,"22,423.80",Refuse Pickup for Pace Facilities
235032,LRS Holdings LLC aka Lakeshore Recycling Systems LLC,"10,573.50",Recycling and Refuse Removal at Pace HQ & Printshop
227878,Ride X Corp,"13,610,036.38",Taxicab/Livery Services for Pace Paratransit Services
227879,SCR Medical Transportation LLC,"10,543,881.51",Taxicab/Livery Services for Pace Paratransit Services
232126,Landmark Contractors Inc,"6,527,486.32",Dempster St. Pulse Stations
228903,Lechner Services,"119,858.00",Towels and Mats
235052,Battery Service Corporation,"14,212.00",Bus Parts
235046,Coffman Truck Sales Inc,"136,944.67",Bus Parts
235047,Crossline Supply LLC,"70,353.50",Bus Parts
235042,ElDorado National (California) Inc,"124,368.09",Bus Parts
235043,Gillig LLC,"107,914.71",Bus Parts
235050,I/O Controls Corporation,"15,577.14",Bus Parts
235048,Kirk's Automotive Inc,"15,629.00",Bus Parts
235035,Mohawk Manufacturing and Supply Co,"11,421.20",Bus Parts
235036,Neopart Transit LLC,"32,132.38",Bus Parts
227208,Phamatech Inc,"100,855.99",Drug Testing Laboratory Services
235034,The Aftermarket Parts Company LLC,"149,849.60",Bus Parts
233575,Uzurv Holdings Inc,"55,363,808.37",TNC Rideshare Services for ADA Paratransit
235041,Vehicle Maintenance Program,"13,716.46",Bus Parts
233443,Paul Borg Construction Company,"992,584.00",Pace Administrative Office Toilet Room Remodeling
235038,Muncie Transit Supply,"30,986.64",Bus Parts
234861,Phoenix Cars LLC,"26,908,163.00",Electric Buses and Charging Stations
224410,Trapeze Software Group Inc,"20,532,360.03",Trapeze Software and Hardware Maintenance/Support Services
222219,Nexus Alpha Low Power Systems LTD,"4,721,282.98",Real Time Bus Information Signage for Bus Stop Shelters
235062,Award Concepts Inc,"150,000.00",Employee Service and Retirement Awards
235060,Tallgrass Systems Ltd,"19,301.04",Cisco SmartNet Maintenance for Exadata & Catalst 9300 Switches
234889,Balanced Environments Inc,"51,268.00",Pond Maintenance
227807,HNTB Corporation,"6,587,779.47",PMO Services for BRT/ART Program
227387,Parsons Transportation Group Inc,"2,259,337.51",Installation of Real-Time Information Hardware & Software
229446,Back To Health Chiropractic Medical Ctr,"228,204.75",Medical services for South Division
235065,Rilco Inc,"21,793.00",Bus Fluids for Pace Facilities
230629,S & A Systems Inc,"679,634.00",Fleetwatch hardware and software maintenance
231656,STV Construction Inc,"13,749,468.91",PPMO Services - 5 Years
235069,Tiles In Style LLC,"47,958.00",Purchase and Delivery of Replacement Polycarbonate Panels
235071,i3screen,"19,860.00",Medical Review Officer Services
235073,Innovative Fluids LLC,"42,785.00",Windshield Washer Fluid for Pace Facilities
232351,Path Construction Company,"38,643,602.18",Construction of So. Campus Acceptace Facility & Office Bldg
234328,Pest Management Services Inc,"572,414.38",Pest control services at all Pace facilities
235081,Coffman Truck Sales Inc,"68,903.88",Bus Parts
235077,Crossline Supply LLC,"24,793.76",Bus Parts
235075,ElDorado National (California) Inc,"30,399.47",Bus Parts
235088,ElDorado National (California) Inc,"19,370.90",Bus Parts
235084,Gillig LLC,"17,769.83",Bus Parts
235087,Gillig LLC,"79,072.56",Bus Parts
234938,Holabird & Root LLC,"16,375.58",Fire Code Analysis for the Pace North Division Door
235085,Kirk's Automotive Inc,"14,081.52",Bus Parts
235086,Mohawk Manufacturing and Supply Co,"13,865.18",Bus Parts
235082,Neopart Transit LLC,"15,803.88",Bus Parts
235090,Neopart Transit LLC,"58,393.43",Bus Parts
235080,The Aftermarket Parts Company LLC,"33,794.26",Bus Parts
235091,Translite Enterprises Inc,"10,598.80",Bus Parts
235092,The Aftermarket Parts Company LLC,"29,783.45",Bus Parts
234841,Benistar,"11,232.00",Medicare Benefits for Pace Retireees
235112,Heritage Crystal Clean LLC,"191,536.00",Part Cleaning Solvent Exchange and Tank Lease Services
235095,Muncie Transit Supply,"26,511.45",Bus Parts
235119,Coffman Truck Sales Inc,"34,685.79",Bus Parts
235124,Crossline Supply LLC,"31,254.00",Bus Parts
235125,Cummins Sales and Service,"13,792.18",Bus Parts
235105,ElDorado National (California) Inc,"10,181.93",Bus Parts
235131,ElDorado National (California) Inc,"16,323.39",Bus Parts
234662,F H Paschen S N Nielsen & Associates LLC,"875,889.39",Progressive Design-Build for Pace North Division Phase 1
235120,Gillig LLC,"10,046.78",Bus Parts
234206,Grainger Inc,"791,148.60","Grainger Maintenance, Repair, and Operation (MRO) Products"
235115,Illinois Auto Central,"124,101.80",Bus Parts
235128,Kirk's Automotive Inc,"26,962.20",Bus Parts
235118,Mohawk Manufacturing and Supply Co,"34,229.28",Bus Parts
235122,Mohawk Manufacturing and Supply Co,"30,385.98",Bus Parts
235109,Muncie Transit Supply,"15,382.02",Bus Parts
235114,Muncie Transit Supply,"29,289.40",Bus Parts
235127,Muncie Transit Supply,"48,560.27",Bus Parts
235116,Neopart Transit LLC,"31,449.00",Bus Parts
235132,Neopart Transit LLC,"21,342.85",Bus Parts
235111,P&G Keene Elec Rebuilder,"18,300.94",Bus Parts
234911,ElDorado National (California) Inc,"151,992.17",Bus Parts
235136,Illinois Auto Central,"34,823.65",Service Contract for Repairs of Thermo-King Units
234790,ElDorado National (California) Inc,"214,557.54",Bus Parts
235141,Rilco Inc,"10,942.25",Bus Fluids for Pace Facilities
235139,Valdes LLC,"240,151.30",Diesel Exhaust Fluid (DEF) for Various Pace Locations
234604,Boye Janitorial Service,"220,050.00",5 Year Contract for Janitorial Services
227812,1st Choice Taxi,"551,430.91",Taxicab/Livery Services for Pace Paratransit Services
227811,303 Taxi,"34,527,241.32",Taxicab/Livery Services for Pace Paratransit Services
227989,Blue Ribbon Taxi Association,"24,996,234.80",Taxicab/Livery Services for Pace Paratransit Services
228100,Bolingbrook Taxi,"12,167.45",Taxicab/Livery Services for Pace Paratransit Services
235147,Carahsoft Technology Corp,"148,311.23",E--mail Alert System
235138,Chandler Services Inc,"69,300.00",Service Contract for Repairs of Bus Climate Control Units
227988,Safe Passage Transit LLC,"251,293.04",Taxicab/Livery Services for Pace Paratransit Services
235146,Stenstrom Petroleum Services Group,"182,315.00",UST Equipment Testing Services at Pace Facilities
