date,METRA,PACE,CTA RAIL,CTA BUS
6/18/2020,17828,30349,119506,305028
6/19/2020,17438,31146,125162,303502
6/20/2020,7654,19858,81634,221620
6/21/2020,7378,9872,70884,165913
6/22/2020,18160,32673,114622,260524
6/23/2020,19443,36613,131100,299680
6/24/2020,19176,38278,133015,286680
6/25/2020,20595,39878,139288,304522
6/26/2020,17795,35026,130402,275240
6/27/2020,10166,24755,106092,233358
6/28/2020,7008,12637,86966,171693
6/29/2020,20350,36855,133291,279383
6/30/2020,20916,37353,140782,298563
7/1/2020,22028,39930,148683,327984
7/2/2020,19439,40255,149071,320859
7/3/2020,9854,23397,127079,272940
7/4/2020,8971,17262,94601,188378
7/5/2020,7155,12271,84977,166998
7/6/2020,20757,38219,143054,301317
7/7/2020,22202,37631,147310,300508
7/8/2020,22391,38333,149845,301892
7/9/2020,21857,38493,149971,301260
7/10/2020,20545,39221,155529,312226
7/11/2020,9737,23685,112641,233152
7/12/2020,7318,12808,90382,174761
7/13/2020,22470,38882,149117,309700
7/14/2020,23642,38456,152758,312379
7/15/2020,22376,37965,147794,295648
7/16/2020,23257,39685,154912,306288
7/17/2020,21909,41167,161335,315882
7/18/2020,9840,22961,109549,219217
7/19/2020,6066,11344,80714,148461
7/20/2020,23722,39031,149404,307261
7/21/2020,23245,37612,148632,297659
7/22/2020,25197,39526,152652,306629
7/23/2020,24264,39787,156970,315401
7/24/2020,22217,40784,161024,318269
7/25/2020,9708,27021,116404,228619
7/26/2020,7348,11913,90069,163332
7/27/2020,22703,37750,144168,295579
7/28/2020,24264,39634,153221,314899
7/29/2020,24441,41544,152279,305332
7/30/2020,24032,40862,156312,307576
7/31/2020,23320,41464,164604,338021
8/1/2020,10895,24885,117414,235944
8/2/2020,7409,12244,89199,169536
8/3/2020,23383,39668,152552,324028
8/4/2020,24194,40203,157759,326128
8/5/2020,24099,40305,157695,319021
8/6/2020,24699,40407,159609,320751
8/7/2020,24706,41886,164886,326107
8/8/2020,10903,23983,118676,232723
8/9/2020,8604,13338,93832,175080
8/10/2020,13340,31571,96642,250672
8/11/2020,20991,37498,138581,309009
8/12/2020,24464,39344,146680,313739
8/13/2020,24743,39162,150941,313917
8/14/2020,22957,40372,155653,315311
8/15/2020,9476,23767,107720,215071
8/16/2020,8416,12672,89599,172492
8/17/2020,22975,38975,147684,304431
8/18/2020,23803,39603,155406,313038
8/19/2020,24098,40591,158653,317835
8/20/2020,24008,41542,160843,317199
8/21/2020,23316,41777,165104,322563
8/22/2020,11759,23984,119732,229626
8/23/2020,9094,13029,93123,167737
8/24/2020,23496,39118,152126,295919
8/25/2020,24841,38813,156020,306720
8/26/2020,25091,39176,158419,311882
8/27/2020,23928,41523,159603,307570
8/28/2020,23163,39420,163890,313712
8/29/2020,11641,24382,120335,228415
8/30/2020,7530,12911,96089,172100
8/31/2020,24209,39321,156093,312659
9/1/2020,24302,38745,157112,320186
9/2/2020,25345,44468,167989,335025
9/3/2020,25350,43508,172408,347516
9/4/2020,23674,43092,176834,339339
9/5/2020,12286,25624,134087,239660
9/6/2020,8937,11722,98132,161152
9/7/2020,10038,14237,104992,189391
9/8/2020,23444,35272,151558,288854
9/9/2020,25596,39877,162823,318510
9/10/2020,25464,40886,167696,320927
9/11/2020,24057,40264,172643,323815
9/12/2020,8691,21296,118325,213040
9/13/2020,8449,13412,104162,183881
9/14/2020,25687,39619,159479,314508
9/15/2020,26584,40288,166872,323465
9/16/2020,26094,41602,171467,323500
9/17/2020,26344,40976,171455,322703
9/18/2020,25758,41595,179021,329339
9/19/2020,12331,24527,135343,240028
9/20/2020,9176,13160,101785,175502
9/21/2020,25791,40073,160531,312717
9/22/2020,27331,40736,166852,324554
9/23/2020,28531,41305,169407,326416
9/24/2020,26397,41475,169953,321314
9/25/2020,25804,43002,180938,338121
9/26/2020,11973,24175,136388,239686
9/27/2020,9060,12857,102308,176943
9/28/2020,24780,38094,158980,299874
9/29/2020,27165,40370,167874,323062
9/30/2020,26503,40126,169305,320186
10/1/2020,26785,41672,173387,336911
10/2/2020,25855,43972,182413,349664
10/3/2020,10835,23967,133772,241921
10/4/2020,8546,12735,100387,179954
10/5/2020,25709,40450,164517,326242
10/6/2020,27396,44407,168456,332474
10/7/2020,27380,41675,171757,333595
10/8/2020,27990,41765,174469,334365
10/9/2020,25838,41880,183544,335842
10/10/2020,13147,25116,137846,248858
10/11/2020,8941,13433,103244,181194
10/12/2020,22346,33200,145635,271925
10/13/2020,27357,41867,170998,334145
10/14/2020,27583,41692,172419,334911
10/15/2020,27081,40452,172888,323424
10/16/2020,26133,40012,178507,324544
10/17/2020,11226,23549,134238,231563
10/18/2020,7538,11035,92227,150496
10/19/2020,26640,38309,158006,300842
10/20/2020,27307,38604,163811,310091
10/21/2020,26709,40267,167872,321256
10/22/2020,26511,39722,168824,318012
10/23/2020,23242,35848,166459,288787
10/24/2020,10064,23220,132006,239353
10/25/2020,7751,12271,94731,160807
10/26/2020,24457,36807,155238,294204
10/27/2020,25776,37196,158973,299100
10/28/2020,26120,40228,165838,318538
10/29/2020,25758,37954,165360,304342
10/30/2020,23954,40903,172445,334559
10/31/2020,8609,22935,120080,224885
11/1/2020,6467,11024,85934,149896
11/2/2020,25469,37924,154284,301558
11/3/2020,22516,37080,149741,317723
11/4/2020,22280,39919,151147,306904
11/5/2020,24876,39785,158434,311836
11/6/2020,22613,40107,167110,318896
11/7/2020,10419,23224,126890,226237
11/8/2020,7613,12294,94199,166538
11/9/2020,24848,39485,157126,308098
11/10/2020,24007,37843,153003,298502
11/11/2020,21407,36022,147595,286362
11/12/2020,23966,39894,158496,305497
11/13/2020,22843,38071,159535,305354
11/14/2020,7122,20721,104500,206691
11/15/2020,5556,9740,75619,136434
11/16/2020,21488,35685,140661,282290
11/17/2020,21653,35689,140971,279757
11/18/2020,21540,37116,143331,285245
11/19/2020,21518,38224,148286,292548
11/20/2020,19832,38606,149612,297292
11/21/2020,8224,20602,100672,206379
11/22/2020,4919,10665,74926,146562
11/23/2020,19694,36775,138635,283365
11/24/2020,19621,32349,135119,264500
11/25/2020,16978,32946,131704,267787
11/26/2020,4822,,56839,119470
11/27/2020,10303,29090,106692,221878
11/28/2020,7578,20183,97141,198860
11/29/2020,5721,11402,76276,145682
11/30/2020,19644,32134,130426,255801
12/1/2020,20519,35528,138364,290906
12/2/2020,20489,36422,137598,289930
12/3/2020,20608,39510,142080,301357
12/4/2020,20338,37014,144348,297160
12/5/2020,7369,20970,100869,206508
12/6/2020,5517,10531,74099,144322
12/7/2020,19823,35544,133537,272363
12/8/2020,20541,34181,137145,277139
12/9/2020,20606,37379,143390,293699
12/10/2020,21273,38175,144459,297368
12/11/2020,19678,34231,138386,277727
12/12/2020,7321,17725,62077,62077
12/13/2020,6427,10677,78380,150344
12/14/2020,19255,34092,135394,269583
12/15/2020,20577,34830,137120,273075
12/16/2020,20944,34174,138422,269375
12/17/2020,20324,35002,139375,273791
12/18/2020,20413,35862,144568,284841
12/19/2020,9133,20466,101970,201406
12/20/2020,6980,11030,80063,157805
12/21/2020,21222,35355,137687,280892
12/22/2020,20860,36094,140759,289292
12/23/2020,18560,34770,138309,283137
12/24/2020,9768,21917,92528,201261
12/25/2020,3593,4053,40861,80783
12/26/2020,7490,18052,81793,170294
12/27/2020,6602,10416,72363,139350
12/28/2020,17907,32783,125317,259552
12/29/2020,18452,29577,128558,253437
12/30/2020,17704,28440,126447,244219
12/31/2020,13821,27871,112230,254787
1/1/2021,5200,7434,62077,114115
1/2/2021,7205,17965,91034,186877
1/3/2021,5753,9359,72391,140440
1/4/2021,20327,33685,132124,282862
1/5/2021,21002,33943,134514,281724
1/6/2021,21100,34191,136069,278317
1/7/2021,20318,33579,135092,270340
1/8/2021,20108,31971,137181,272827
1/9/2021,7291,19561,101095,205370
1/10/2021,6063,9695,71867,145412
1/11/2021,20704,31350,129615,262355
1/12/2021,21644,33511,136866,277882
1/13/2021,21447,35042,140007,282529
1/14/2021,21129,33810,137634,275747
1/15/2021,20664,32970,139988,277928
1/16/2021,7065,18314,96530,193303
1/17/2021,5864,9616,72570,143923
1/18/2021,14564,28275,113727,227108
1/19/2021,21430,33001,137227,270497
1/20/2021,19197,31463,131313,257638
1/21/2021,21454,35624,144085,287899
1/22/2021,20339,32232,138811,264517
1/23/2021,7216,18725,96503,190988
1/24/2021,5158,9343,71996,141538
1/25/2021,21786,32677,135618,265782
1/26/2021,18701,26604,127803,233767
1/27/2021,22084,31481,138610,262570
1/28/2021,22027,31936,140259,265152
1/29/2021,21366,33582,148439,285439
1/30/2021,7438,17963,102119,192267
1/31/2021,4759,7019,75697,119669
2/1/2021,21166,31622,145356,285366
2/2/2021,22734,32617,146050,288369
2/3/2021,23310,35581,152303,315672
2/4/2021,22724,31941,147593,278515
2/5/2021,20045,26975,139613,250369
2/6/2021,5622,13918,89065,161437
2/7/2021,4083,7144,64459,110637
2/8/2021,20208,27201,128998,242899
2/9/2021,21245,28794,137064,260772
2/10/2021,22214,30457,141210,267271
2/11/2021,22112,30004,146284,269772
2/12/2021,19831,30467,149261,280767
2/13/2021,7323,15045,106030,186257
2/14/2021,4431,7341,73603,121070
2/15/2021,14538,21371,118258,196912
2/16/2021,14009,20508,114830,206197
2/17/2021,21797,30105,149828,278930
2/18/2021,22590,31302,155250,283168
2/19/2021,22242,31589,156832,287852
2/20/2021,7923,17756,112011,192157
2/21/2021,6367,9118,81211,146116
2/22/2021,22980,31356,146573,280331
2/23/2021,22514,35836,157020,308822
2/24/2021,23684,35050,156793,307300
2/25/2021,24501,34934,157867,300304
2/26/2021,23553,35784,164565,309217
2/27/2021,10838,21439,127246,232432
2/28/2021,6815,10693,87008,158200
3/1/2021,23485,35235,149826,309106
3/2/2021,25058,36102,156140,308998
3/3/2021,24489,38270,163566,333410
3/4/2021,24368,36140,159889,309302
3/5/2021,24082,36465,167771,317629
3/6/2021,10838,22204,124851,228890
3/7/2021,9021,11130,95906,173071
3/8/2021,25160,36836,159512,317267
3/9/2021,26685,36941,164868,327340
3/10/2021,25084,35877,161736,312074
3/11/2021,25546,36435,165057,318121
3/12/2021,24486,37185,172476,323199
3/13/2021,14687,22130,148004,247738
3/14/2021,8126,10225,97387,163299
3/15/2021,24592,29777,144990,265818
3/16/2021,25549,33561,158171,300583
3/17/2021,26063,35318,165207,310656
3/18/2021,25256,32081,160989,293346
3/19/2021,25503,37816,178106,330666
3/20/2021,13784,22232,141702,246067
3/21/2021,10991,11859,111138,187953
3/22/2021,27308,37034,164624,319333
3/23/2021,26797,34003,159635,303876
3/24/2021,27558,36642,168422,320929
3/25/2021,25974,35878,168278,316190
3/26/2021,26536,36696,175255,321386
3/27/2021,12543,21874,137705,235940
3/28/2021,9272,10723,101679,171037
3/29/2021,27623,37469,165113,316586
3/30/2021,28692,36118,170588,324218
3/31/2021,27574,35157,168955,313521
4/1/2021,27871,36817,178267,330414
4/2/2021,23702,36761,180602,329144
4/3/2021,16891,23002,150786,258780
4/4/2021,11274,10359,105039,178580
4/5/2021,26485,36154,166404,313426
4/6/2021,28617,38793,181795,338664
4/7/2021,29007,39097,181069,340512
4/8/2021,27832,34789,171140,302569
4/9/2021,26360,38106,186985,330542
4/10/2021,10682,19575,129831,212976
4/11/2021,9120,11505,105758,177686
4/12/2021,28332,37886,170290,326192
4/13/2021,28819,38166,179135,335197
4/14/2021,28392,37109,173838,320689
4/15/2021,29306,37729,179206,321850
4/16/2021,27556,39031,199086,334144
4/17/2021,14939,23333,155208,237265
4/18/2021,10963,11236,112596,177249
4/19/2021,27611,35105,165608,307407
4/20/2021,28835,34753,170031,310048
4/21/2021,28318,35711,173325,313705
4/22/2021,29872,38452,187886,336610
4/23/2021,28731,38624,203880,341811
4/24/2021,13404,21584,149135,234939
4/25/2021,10735,11127,113050,175558
4/26/2021,29498,38435,176283,337128
4/27/2021,31844,38796,193712,352388
4/28/2021,29742,34896,172569,303689
4/29/2021,31043,34820,184416,327089
4/30/2021,29497,38462,207166,358329
5/1/2021,17487,23511,170503,266141
5/2/2021,12923,11919,126355,195776
5/3/2021,30279,36273,174120,334667
5/4/2021,31655,35751,183621,330540
5/5/2021,32257,37554,193605,346837
5/6/2021,32002,34752,187545,322453
5/7/2021,32406,39073,212194,351011
5/8/2021,17030,22841,161702,255252
5/9/2021,11914,10107,108981,158199
5/10/2021,32144,35384,175820,317899
5/11/2021,33928,37306,189589,338523
5/12/2021,34574,37806,193841,337223
5/13/2021,35450,39163,205589,347914
5/14/2021,34767,39430,222830,353950
5/15/2021,16499,20923,166559,234951
5/16/2021,14668,11878,137410,195939
5/17/2021,34474,37294,190203,333150
5/18/2021,36163,37760,195305,338267
5/19/2021,37222,36799,198718,331674
5/20/2021,38536,39082,215181,350455
5/21/2021,36134,40131,226276,353721
5/22/2021,22803,23135,188124,265066
5/23/2021,13793,11488,129714,184730
5/24/2021,37393,38067,196524,338290
5/25/2021,41901,37858,205679,345371
5/26/2021,44840,39695,208470,349319
5/27/2021,39862,37844,208682,334991
5/28/2021,34320,33671,217115,313635
5/29/2021,27527,23465,208819,266944
5/30/2021,21426,12394,177745,209937
5/31/2021,19347,12250,147880,194901
6/1/2021,44319,41557,221402,349451
6/2/2021,46797,39991,222779,356620
6/3/2021,47740,42460,231372,382161
6/4/2021,44724,40375,244454,374475
6/5/2021,28982,24093,199123,278036
6/6/2021,18856,12252,148509,204309
6/7/2021,44953,37218,202767,343982
6/8/2021,49002,40049,222841,366854
6/9/2021,51318,39466,231613,367755
6/10/2021,51594,40174,246542,374697
6/11/2021,50122,40656,271425,375533
6/12/2021,31189,22008,224185,265224
6/13/2021,21809,12975,184714,219260
6/14/2021,51561,39616,227362,362267
6/15/2021,56596,40252,238872,372531
6/16/2021,56465,41020,242731,374362
6/17/2021,55659,39837,247860,372186
6/18/2021,47770,37913,272803,362823
6/19/2021,34603,23236,238070,276925
6/20/2021,20282,11394,158875,194025
6/21/2021,50993,38095,237699,349781
6/22/2021,57414,41276,256084,376511
6/23/2021,54361,38787,239858,362682
6/24/2021,56215,37858,240434,345186
6/25/2021,48496,35855,251904,343853
6/26/2021,26303,18916,190791,232678
6/27/2021,21317,12229,176898,219887
6/28/2021,51022,35932,218776,337566
6/29/2021,55106,36689,229881,346254
6/30/2021,58154,41495,237763,356837
7/1/2021,58339,42382,257789,397781
7/2/2021,49489,42224,254956,389185
7/3/2021,32241,24545,215230,292341
7/4/2021,23495,11905,167760,214496
7/5/2021,26368,16076,178415,237811
7/6/2021,62990,38915,255225,378230
7/7/2021,66760,39636,261796,371601
7/8/2021,68044,38688,276819,375578
7/9/2021,65041,41188,302893,389894
7/10/2021,31168,22574,238899,275612
7/11/2021,24691,10882,165360,189913
7/12/2021,63132,38552,237710,363268
7/13/2021,70457,39534,250575,375230
7/14/2021,70735,39916,262113,396163
7/15/2021,69348,37861,261351,374072
7/16/2021,62806,39275,280527,379552
7/17/2021,43669,25336,245060,296714
7/18/2021,28535,13611,191007,226558
7/19/2021,64263,39296,248181,377772
7/20/2021,70589,40370,264471,390578
7/21/2021,74550,40650,274123,392548
7/22/2021,75847,41053,275892,390531
7/23/2021,66351,39994,298869,386289
7/24/2021,36918,22444,250014,280926
7/25/2021,25291,12432,198799,221645
7/26/2021,65125,39454,260296,373206
7/27/2021,75194,40438,279049,387327
7/28/2021,75611,39994,298392,390425
7/29/2021,108692,41235,362085,394751
7/30/2021,101407,42353,362949,402364
7/31/2021,69429,24013,310759,292772
8/1/2021,53822,13259,244404,223161
8/2/2021,66020,39237,259372,374987
8/3/2021,73309,42314,267547,407869
8/4/2021,74392,45955,271469,401665
8/5/2021,73284,41535,283684,401248
8/6/2021,63454,40400,313930,387894
8/7/2021,40185,23696,275050,301542
8/8/2021,24179,12183,187344,223653
8/9/2021,61099,36540,240520,334547
8/10/2021,69778,39247,264354,372961
8/11/2021,65706,37949,258741,364185
8/12/2021,70043,40992,280760,381061
8/13/2021,62824,43207,277082,396567
8/14/2021,43558,23803,252707,294345
8/15/2021,26237,12898,205673,221156
8/16/2021,61839,41792,246824,371748
8/17/2021,69038,42773,259308,385106
8/18/2021,68614,42733,265679,387316
8/19/2021,70051,43088,274749,390171
8/20/2021,59839,43124,298535,399149
8/21/2021,41752,21948,248705,282205
8/22/2021,26475,12955,202393,231270
8/23/2021,63865,45118,263283,389873
8/24/2021,68530,43890,259422,382748
8/25/2021,67128,44933,278830,398464
8/26/2021,70811,46203,287616,417416
8/27/2021,61441,46557,302286,411406
8/28/2021,36879,23482,232278,290902
8/29/2021,22510,12123,180030,215493
8/30/2021,65235,45375,283312,452128
8/31/2021,71663,46730,294988,457408
9/1/2021,72908,49065,302971,483883
9/2/2021,71765,48778,316474,466988
9/3/2021,62536,48483,332962,460822
9/4/2021,38378,24168,249857,288744
9/5/2021,31965,13948,232104,238982
9/6/2021,26085,13782,190360,231171
9/7/2021,66524,44581,291716,445989
9/8/2021,72380,48410,320089,480111
9/9/2021,74579,48621,326271,471953
9/10/2021,70861,49002,355788,469400
9/11/2021,36209,23319,276714,292316
9/12/2021,22008,12174,206582,216327
9/13/2021,71739,46244,296554,450527
9/14/2021,80864,47880,311965,468812
9/15/2021,75922,48541,329295,472623
9/16/2021,78757,48848,365090,467659
9/17/2021,69909,47923,377373,469512
9/18/2021,37421,24561,295955,297188
9/19/2021,29045,13144,220835,221743
9/20/2021,70830,45790,298947,443252
9/21/2021,76157,45777,319330,452211
9/22/2021,76245,46035,322522,450883
9/23/2021,79017,48253,327671,464140
9/24/2021,74565,47430,365392,463710
9/25/2021,41919,23889,296621,300821
9/26/2021,22279,12364,195380,214958
9/27/2021,71189,47358,298532,458134
9/28/2021,82005,49205,315354,474767
9/29/2021,80412,47802,323001,471319
9/30/2021,77458,50719,326450,469820
10/1/2021,68586,51132,343048,486451
10/2/2021,30412,23302,248678,283289
10/3/2021,24023,12844,188875,209009
10/4/2021,74700,47309,297717,453108
10/5/2021,82224,48622,317312,469691
10/6/2021,83978,48955,317494,474666
10/7/2021,78016,46103,323568,447936
10/8/2021,70350,47377,348734,461163
10/9/2021,38330,26411,281775,301635
10/10/2021,30403,12134,312750,194232
10/11/2021,61669,35277,269043,335704
10/12/2021,85029,48636,337547,469702
10/13/2021,83430,47428,323735,456836
10/14/2021,82590,48543,336464,466987
10/15/2021,65980,48157,338265,456194
10/16/2021,33100,24530,266017,301890
10/17/2021,28740,13384,196386,219929
10/18/2021,76597,48190,303246,447658
10/19/2021,86789,49691,323286,467179
10/20/2021,84123,49468,323792,470815
10/21/2021,81063,46434,330258,449160
10/22/2021,63923,47106,328904,446072
10/23/2021,33426,24368,244421,288871
10/24/2021,15181,10258,144992,171424
10/25/2021,66861,39275,270031,384314
10/26/2021,84986,48486,320974,476997
10/27/2021,86672,50427,327121,475784
10/28/2021,84586,45397,328865,447442
10/29/2021,64423,49047,307878,407815
10/30/2021,29323,24080,244786,280283
10/31/2021,25581,12420,183268,203393
11/1/2021,77447,46839,300996,452937
11/2/2021,87022,50756,319122,463908
11/3/2021,89198,50223,327770,481029
11/4/2021,84635,55681,333562,463508
11/5/2021,66378,47758,312819,403870
11/6/2021,29262,24416,235533,279147
11/7/2021,19441,12599,177817,211114
11/8/2021,78343,50340,305403,458387
11/9/2021,90958,48706,324645,465479
11/10/2021,88074,46869,332506,474682
11/11/2021,73949,38529,286823,349696
11/12/2021,65872,42541,302454,381722
11/13/2021,27592,20808,221836,263401
11/14/2021,15639,10597,153282,191694
11/15/2021,78510,44694,292876,427781
11/16/2021,87717,48394,321135,463846
11/17/2021,88091,46003,311717,436216
11/18/2021,86767,50548,315161,413008
11/19/2021,68777,55055,337202,443247
11/20/2021,36460,22398,276136,271655
11/21/2021,26113,12716,179537,214017
11/22/2021,69398,43182,288075,428156
11/23/2021,75474,44823,300261,437577
11/24/2021,63586,40644,257882,359261
11/25/2021,17161,,103108,136680
11/26/2021,38640,54406,189694,257700
11/27/2021,34203,31296,187065,237839
11/28/2021,20362,11173,147830,184817
11/29/2021,77579,44859,276090,421322
11/30/2021,88070,47481,302349,450230
12/1/2021,90094,47530,309075,464613
12/2/2021,88814,49657,323958,466625
12/3/2021,72504,48089,320326,460247
12/4/2021,44062,23053,237158,282664
12/5/2021,23556,10987,150682,175680
12/6/2021,73278,41426,278439,419783
12/7/2021,82500,41571,287065,412108
12/8/2021,86581,45493,300242,440298
12/9/2021,88082,44912,310636,441609
12/10/2021,69200,43489,297443,425279
12/11/2021,42107,20178,221509,253954
12/12/2021,27659,11732,165296,200373
12/13/2021,75484,44663,272016,425654
12/14/2021,85816,49930,293750,443484
12/15/2021,86217,47136,299691,441500
12/16/2021,79055,58200,297427,424823
12/17/2021,66849,41915,282060,405415
12/18/2021,36548,20963,196349,243767
12/19/2021,24981,11899,150673,193554
12/20/2021,63262,39051,235596,346355
12/21/2021,58732,39042,224928,343757
12/22/2021,52842,36612,209334,314359
12/23/2021,44724,35192,192858,311895
12/24/2021,17933,20481,118922,215369
12/25/2021,9362,4033,63575,101622
12/26/2021,18112,9783,106278,160349
12/27/2021,36536,31570,170801,276748
12/28/2021,36679,29894,174336,267102
12/29/2021,37926,32539,191745,294413
12/30/2021,36207,32261,194851,295024
12/31/2021,24269,,163183,227449
1/1/2022,12322,6721,116473,115581
1/2/2022,18471,8729,114070,141100
1/3/2022,37224,30344,184727,308893
1/4/2022,46084,34784,202963,343163
1/5/2022,41393,28596,177105,261752
1/6/2022,39418,29856,175465,256983
1/7/2022,33877,27595,172216,246042
1/8/2022,16011,15374,133844,190569
1/9/2022,9718,7757,102330,139413
1/10/2022,40853,31157,175964,273785
1/11/2022,43513,33349,190644,299534
1/12/2022,46722,37972,214250,364308
1/13/2022,47382,38191,218508,364235
1/14/2022,42569,36081,224098,355305
1/15/2022,18756,16201,153357,201975
1/16/2022,13318,9502,117493,157849
1/17/2022,27076,25785,160202,247901
1/18/2022,53978,40686,239770,394532
1/19/2022,54838,37998,235997,373531
1/20/2022,50936,33904,227670,343001
1/21/2022,42380,36213,227754,360918
1/22/2022,16750,23280,153452,213615
1/23/2022,11483,8741,112997,149802
1/24/2022,54125,33010,235351,352311
1/25/2022,57015,33140,234112,352155
1/26/2022,48562,29317,215518,313683
1/27/2022,56407,38637,254620,388880
1/28/2022,46144,32610,229809,310477
1/29/2022,19059,17074,160644,216590
1/30/2022,12080,9513,115445,163483
1/31/2022,57539,40243,253283,405219
2/1/2022,70060,43890,273732,438309
2/2/2022,34603,23370,189573,252363
2/3/2022,48270,31641,232018,342011
2/4/2022,49625,31519,263572,391793
2/5/2022,18840,17216,169731,222874
2/6/2022,12960,9918,125211,179811
2/7/2022,63569,39515,257867,405768
2/8/2022,69792,41200,280312,431086
2/9/2022,70933,42516,283336,433494
2/10/2022,68650,40439,284248,426111
2/11/2022,52112,39853,269373,413489
2/12/2022,21235,18500,177109,236977
2/13/2022,13575,9494,133282,175728
2/14/2022,60405,37252,260703,400492
2/15/2022,76175,42963,282736,434683
2/16/2022,72033,50939,286506,436057
2/17/2022,57522,34377,260175,365062
2/18/2022,52239,35185,268927,383850
2/19/2022,21796,17165,179991,228190
2/20/2022,17576,10744,146532,193971
2/21/2022,44072,33748,219366,330376
2/22/2022,73475,37636,275702,402852
2/23/2022,77139,41895,288569,434639
2/24/2022,77869,39913,290246,417551
2/25/2022,56080,38226,278287,411882
2/26/2022,24668,20126,190557,260161
2/27/2022,14794,11252,139377,197978
2/28/2022,74015,43537,272433,437269
3/1/2022,82864,45156,297951,471547
3/2/2022,82343,44630,304639,461679
3/3/2022,80177,44671,301344,450905
3/4/2022,60365,42994,288975,437164
