﻿MONTH,YEAR,TAXI_ACCESS,SUBURBAN_CERTIFICATION,SUBURBAN_ADA,CHICAGO_CERTIFICATION_CDOA,CHICAGO_ADA_SERVICE
3,2015,3162,1048,81419,3305,289234
4,2015,2852,1039,81445,2916,279185
5,2015,2577,777,76764,3064,271035
6,2015,2680,984,79924,2689,271235
7,2015,2414,1027,78979,2433,271747
8,2015,2708,930,77402,2445,266711
9,2015,1936,919,80579,2093,266687
10,2015,2689,1047,86292,2470,277921
11,2015,3111,833,76826,2428,256052
12,2015,2714,852,78218,2344,261452
1,2016,2965,886,76827,2436,258792
2,2016,3152,827,80904,2837,260434
3,2016,3188,1032,87921,2865,283578
4,2016,2669,774,83973,2436,271413
5,2016,3255,899,81550,2350,271270
6,2016,3366,885,81992,2334,267772
7,2016,3236,682,76218,1961,254706
8,2016,3601,943,85371,2521,264481
9,2016,3658,841,82963,2345,254012
10,2016,3770,873,83565,1962,254244
11,2016,4925,1111,80532,1904,245049
12,2016,4285,886,73263,1789,236227
1,2017,4746,921,80437,2226,251342
2,2017,6086,887,79405,2329,243244
3,2017,7679,1084,88977,2338,272456
4,2017,7473,1314,81630,2182,258657
5,2017,8823,1096,87143,2642,270803
6,2017,9423,1065,84075,2581,264788
7,2017,8957,870,77214,2347,253240
8,2017,8796,1238,87936,2512,269202
9,2017,9861,1038,82862,2372,254650
10,2017,10968,1079,89250,2692,269751
11,2017,10655,994,83611,2526,254496
12,2017,10783,930,76306,2863,247786
1,2018,10784,665,82286,2882,255416
2,2018,10676,593,76384,2175,229839
3,2018,17202,696,88377,2921,271945
4,2018,13934,1098,86336,2588,261119
5,2018,17037,1147,87462,2684,265898
6,2018,13665,1032,81372,2513,253825
7,2018,13893,997,78818,2571,256783
8,2018,14339,1117,85417,2769,265949
9,2018,14007,1023,75785,2161,247421
10,2018,15688,1169,88645,2929,271716
11,2018,14812,816,77961,2251,246792
12,2018,15443,873,74118,2273,242366
1,2019,14384,776,70019,2301,222405
2,2019,15182,816,76972,2652,238322
3,2019,17644,964,83593,2575,263754
4,2019,17050,964,85904,2739,264623
5,2019,19908,1101,86688,2846,267056
6,2019,19462,815,77977,2533,249275
7,2019,22379,1012,80619,2498,254572
8,2019,24205,651,84219,1908,255709
9,2019,24855,1141,78617,2469,247676
10,2019,27371,1054,89264,2748,267615
11,2019,26629,838,77385,2114,244113
12,2019,29296,841,74918,2332,240298
1,2020,29466,848,82798,2277,248426
2,2020,31172,848,79848,2139,241549
3,2020,14000,430,50609,950,165493
4,2020,15045,0,14946,0,59192
5,2020,22385,0,18763,0,79174
6,2020,26895,0,27843,0,100564
7,2020,32498,0,31822,0,120213
8,2020,37927,0,33258,0,122724
9,2020,44176,0,37171,0,135846
10,2020,50717,0,41986,0,144742
11,2020,50535,0,33522,0,119175
12,2020,56676,0,34388,0,121741
1,2021,53405,0,34396,0,121809
2,2021,52102,0,34820,0,119590
3,2021,63242,0,43212,0,152564
4,2021,64102,0,45092,0,150801
5,2021,65182,0,45231,0,148396
6,2021,52500,0,46277,0,151241
7,2021,61269,0,48836,0,156753
8,2021,62500,0,50642,0,161294
9,2021,68200,0,49972,0,157822
10,2021,68000,0,51210,0,160305
11,2021,81337,0,50220,0,156261
12,2021,81222,0,48094,0,151359
1,2022,78835,0,41870,0,131568
2,2022,70736,0,45839,0,139747
3,2022,78525,0,57591,0,174991
4,2022,75147,0,55929,0,169569
5,2022,74204,0,52646,0,172989
6,2022,69170,0,54885,0,172361
7,2022,69156,130,52749,758,173213
8,2022,74743,129,57915,550,184158
9,2022,75179,194,55305,912,178144
10,2022,77222,0,54960,0,181166
11,2022,76858,0,55052,0,174074
12,2022,78815,0,52123,0,169413
1,2023,83698,427,56454,1942,178888
2,2023,85034,366,48919,1715,169010
3,2023,98157,436,55555,1851,184334
4,2023,81792,435,50255,1460,192411
5,2023,72494,477,54283,1778,200949
6,2023,67735,394,51550,1475,194599
7,2023,69015,377,47963,1555,191395
8,2023,74660,472,50691,1321,206114
9,2023,70557,363,50363,1220,200641
10,2023,77061,247,53045,1842,197721
11,2023,76559,431,53612,1736,198189
12,2023,85000,172,52214,1736,202458
1,2024,76741,187,52740,1731,201755
2,2024,82794,183,53650,1741,202763
3,2024,88638,228,56241,2104,212864
4,2024,84812,264,53642,2078,219784
5,2024,85000,246,73304,2095,237363
