FIRST NAME,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
David,Andersen,,Rail Maintenance,Electrical Worker,,48.45,105539.71,COOK,Bargained,Active,Full Time Permanent,N
Philip,Auriemma,Jr,Infrastructure Maintenance,Line Worker,,56.55,173317.37,COOK,Bargained,Active,Full Time Permanent,N/A
Vincent,Auriemma,,Bus Maintenance,Carpenter Leader,,50.86,150069.20,COOK,Bargained,Active,Full Time Permanent,N
James,Austin,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,98893.52,COOK,Bargained,Active,Full Time Permanent,N/A
Joseph,Banevicius,,Bus Maintenance,Painter (Various),,49.30,104713.20,COOK,Bargained,Active,Full Time Permanent,N
Robert,Baughn,,Infrastructure Maintenance,Substation Attendant,,43.35,108515.09,COOK,Bargained,Active,Full Time Permanent,N/A
Julia,Berkowitz,,Rail Maintenance,B Electrician,,51.00,106895.53,COOK,Bargained,Active,Full Time Permanent,N/A
Aquid,Bernard,,Rail Maintenance,Machinist (Rail),,50.68,154172.91,COOK,Bargained,Active,Full Time Permanent,N
Theodore,Blameuser,,Chief Financial Officer,Treasury Equipment Specialist,,50.68,105703.12,COOK,Bargained,Active,Full Time Permanent,N/A
Lionell,Bland,,Rail Maintenance,Electrical Worker,,48.45,118374.14,COOK,Bargained,Active,Full Time Permanent,N
Jeffrey,Blievernicht,,Infrastructure Maintenance,Carpenter,,50.86,124189.15,COOK,Bargained,Active,Full Time Permanent,N
Charles,Bowling,,Rail Maintenance,Electrical Worker,,48.45,115462.93,COOK,Bargained,Active,Full Time Permanent,N
Lloyd,Bowman,,Control Center,Bus Controller,,45.64,97817.30,COOK,Bargained,Active,Full Time Permanent,N/A
Clayton,Bowsman,,Infrastructure Maintenance,Plumber,,52.80,110260.97,COOK,Bargained,Active,Full Time Permanent,N
Paul,Brennan,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,138536.42,COOK,Bargained,Active,Full Time Permanent,N/A
John,Brock,Jr.,Infrastructure Maintenance,Machinist (Building),,50.68,123003.43,COOK,Bargained,Active,Full Time Permanent,N
Michael,Bromfield,,Infrastructure Maintenance,B Electrician (Substation Maintenance),,51.00,104029.16,COOK,Bargained,Active,Full Time Permanent,N
Christopher,Brongel,,Infrastructure Maintenance,Revenue Equipment Line Worker,,56.55,150221.76,COOK,Bargained,Active,Full Time Permanent,N/A
Craig,Brown,,Infrastructure Maintenance,Line Worker,,56.55,115209.02,COOK,Bargained,Active,Full Time Permanent,N
Lenard,Buchanan,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,147682.68,COOK,Bargained,Active,Full Time Permanent,N/A
Simon,Bucio,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,162275.89,COOK,Bargained,Active,Full Time Permanent,N
Terrance,Burnett,,Infrastructure Maintenance,B Electrician (Light Maintenance),,51.00,115806.40,COOK,Bargained,Active,Full Time Permanent,N/A
Daniel,Byrd,,Control Center,Rail Customer Service Representative / Security Controller,,41.84,103638.01,COOK,Bargained,Active,Full Time Permanent,N
Daniel,Campbell,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,110138.05,COOK,Bargained,Active,Full Time Permanent,N
Larry,Carter,,Infrastructure Maintenance,Steamfitter (Heating & Air Conditioning),,52.00,132871.31,COOK,Bargained,Active,Full Time Permanent,N/A
Andrew,Chesna,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,82541.15,COOK,Bargained,Active,Full Time Permanent,Y
Joseph,Chesser,,Infrastructure Maintenance,B Electrician,,51.00,123274.99,COOK,Bargained,Active,Full Time Permanent,Y
Gloria,Chester,,Control Center,Bus Controller,,45.64,96521.30,COOK,Bargained,Active,Full Time Permanent,N/A
Marcus,Coleman,,Rail Operations,Yardmaster,,44.92,105186.44,COOK,Bargained,Active,Full Time Permanent,N/A
Maurice,Coleman,,Rail Maintenance,Machinist Leader A,,50.68,171471.78,COOK,Bargained,Active,Full Time Permanent,N/A
John,Condon,,Infrastructure Maintenance,Plumber,,52.80,99832.08,COOK,Bargained,Active,Full Time Permanent,N
Eugenio,Cuttitta,,Infrastructure Maintenance,Line Worker,,56.55,116714.53,COOK,Bargained,Active,Full Time Permanent,N
Vannard,Davis,,Infrastructure Maintenance,Signal Maintainer,,56.55,151374.44,COOK,Bargained,Active,Full Time Permanent,Y
Deanna,Dawson,,Rail Operations,Yardmaster,,44.92,135310.81,COOK,Bargained,Active,Full Time Permanent,N/A
George,Dellas,,Infrastructure Maintenance,Signal Maintainer,,56.55,139309.93,COOK,Bargained,Active,Full Time Permanent,N/A
Roberto,Delosrios,,Infrastructure Maintenance,Carpenter,,50.86,162404.17,COOK,Bargained,Active,Full Time Permanent,N/A
Arthur,Doherty,,Rail Maintenance,Carpenter 'A',,50.86,113189.38,COOK,Bargained,Active,Full Time Temperory,N
Kerry,Downs,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,67668.36,COOK,Bargained,Active,Full Time Permanent,N/A
Cristina,Espindola,,Control Center,Rail Controller,,46.20,112299.34,COOK,Bargained,Active,Full Time Permanent,N/A
Eddie,Fisher,,Control Center,Power Controller,,48.08,115414.00,COOK,Bargained,Active,Full Time Permanent,N
Kiara,Frazier,,Rail Maintenance,Painter (Various),,49.30,103022.15,COOK,Bargained,Active,Full Time Permanent,N
Dwight,Gamble,Sr,Rail Maintenance,Electrical Worker,,48.45,110273.22,COOK,Bargained,Active,Full Time Temperory,N
Ernesto,Gamboa,,Bus Maintenance,Electrical Worker Leader,,48.45,127692.15,COOK,Bargained,Active,Full Time Permanent,N
John,Geraci,,Infrastructure Maintenance,Senior Utility Service Coordinator,,49.48,109084.70,COOK,Bargained,Active,Full Time Permanent,N/A
Timothy,Glascott,,Infrastructure Maintenance,Substation Attendant,,43.35,104981.70,COOK,Bargained,Active,Full Time Permanent,N
Andy,Graca,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,91455.64,COOK,Bargained,Active,Full Time Permanent,N/A
Krzysztof,Graca,,Rail Maintenance,Machinist (Rail),,50.68,125893.01,COOK,Bargained,Active,Full Time Permanent,N/A
Alan,Gron,,Rail Maintenance,Machinist (Rail),,50.68,102891.90,COOK,Bargained,Active,Full Time Permanent,N
Andrzej,Grudzien,,Rail Maintenance,Machinist (Rail),,50.68,125280.34,COOK,Bargained,Active,Full Time Permanent,N
Kevin,Haff,,Bus Maintenance,Bus Body Chassis Specialist,,52.86,144082.43,COOK,Bargained,Active,Full Time Permanent,N/A
Annette,Hanson,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,115649.64,COOK,Bargained,Active,Full Time Permanent,N
Jack,Hawwat,,Infrastructure Maintenance,Machinist Foreperson,,53.18,115879.18,COOK,Bargained,Active,Full Time Permanent,N/A
Mashour,Hawwat,,Infrastructure Maintenance,Foreperson Escalator Mechanic,,61.00,154712.37,COOK,Bargained,Active,Full Time Permanent,N/A
Daniel,Fowler,,605,Temporary Medical Disability,,30.66,6755.53,COOK,Bargained,Active,Full Time Permanent,N
David,Cuevas,,Rail Maintenance,Machinist (Rail),,50.68,92984.09,COOK,Bargained,Active,Full Time Temperory,N
Jose,Herrera,,Infrastructure Maintenance,B Electrician,,51.00,111868.74,COOK,Bargained,Active,Full Time Permanent,N
Dana,Hollerway,,Bus Maintenance,Sheet Metal Worker,,47.50,116983.83,COOK,Bargained,Active,Full Time Permanent,N
Freddie,Huddleston,,Infrastructure Maintenance,Carpenter,,50.86,114348.91,COOK,Bargained,Active,Full Time Permanent,N
Frank,Hutchinson,,Infrastructure Maintenance,B Electrician,,51.00,122280.43,COOK,Bargained,Active,Full Time Permanent,N
Mat,Hutson,,Infrastructure Maintenance,Blacksmith & Welder (Frog Shop),,52.61,161210.65,COOK,Bargained,Active,Full Time Permanent,N/A
Dwight,Johnson,,Infrastructure Maintenance,Revenue Equipment Line Worker,,56.55,129548.70,COOK,Bargained,Active,Full Time Permanent,N/A
Tony,Jones,,Infrastructure Maintenance,Line Worker,,56.55,129291.89,COOK,Bargained,Active,Full Time Permanent,N/A
Kevin,Kartheiser,,Infrastructure Maintenance,Carpenter,,50.86,114622.39,COOK,Bargained,Active,Full Time Permanent,N
James,Kebr,,605,Temporary Medical Disability,,39.25,6011.59,COOK,Bargained,Active,Full Time Permanent,N/A
Jason,Key,,Infrastructure Maintenance,Carpenter,,50.86,124345.12,COOK,Bargained,Active,Full Time Permanent,N
Matthew,Kirchen,,Rail Maintenance,Electrical Worker,,48.45,98542.04,COOK,Bargained,Active,Full Time Permanent,N
Brett,Kirchens,,Bus Maintenance,Blacksmith & Welder,,52.61,111767.01,COOK,Bargained,Active,Full Time Permanent,N
Soly,Koruth,,Rail Maintenance,Electrical Worker Leader,,48.45,127615.37,COOK,Bargained,Active,Full Time Permanent,N/A
Stanislaw,Kowalczyk,,Infrastructure Maintenance,Carpenter,,50.86,138268.58,COOK,Bargained,Active,Full Time Permanent,N
Marcin,Kozlowski,,Rail Maintenance,Machinist (Rail),,50.68,172113.77,COOK,Bargained,Active,Full Time Permanent,N
Mario,Lagunas,,Infrastructure Maintenance,Roadmaster III,,47.26,156621.23,COOK,Bargained,Active,Full Time Permanent,N/A
Denny,Lam,,Infrastructure Maintenance,Signal Maintainer,,56.55,174211.54,COOK,Bargained,Active,Full Time Permanent,N/A
Eric,Lee,,Bus Maintenance,Machinist,,50.68,117258.16,COOK,Bargained,Active,Full Time Permanent,N/A
Jonathan,Lowder,,Infrastructure Maintenance,Signal Foreperson,,62.05,148751.33,COOK,Bargained,Active,Full Time Permanent,N
Denis,Magnabosco,,Infrastructure Maintenance,Machinist (Building),,50.68,114985.94,COOK,Bargained,Active,Full Time Permanent,N/A
James,Majnarich,,Infrastructure Maintenance,Plumber,,52.80,124151.86,COOK,Bargained,Active,Full Time Permanent,N
Stephen,Martin,,Infrastructure Maintenance,Ironworker,,55.81,83770.81,COOK,Bargained,Active,Full Time Temperory,N
Jordan,Warner,,Rail Maintenance,Carpenter 'A',,50.86,43536.16,COOK,Bargained,Active,Full Time Temperory,N
Robert,Navarro,,Rail Maintenance,Carpenter 'A',,50.86,43129.28,COOK,Bargained,Active,Full Time Temperory,N
John,Szyszko,,Bus Maintenance,Bus & Truck Mechanic,,50.68,20981.52,COOK,Bargained,Active,Full Time Temperory,N
John,Gountanis,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,23643.13,COOK,Bargained,Active,Full Time Temperory,N
Ruben,Valdez,,Rail Maintenance,Electrical Worker,,48.45,20077.68,COOK,Bargained,Active,Full Time Temperory,N
Andrew,Hull,,Rail Maintenance,Machinist (Rail),,50.68,20839.61,COOK,Bargained,Active,Full Time Temperory,N
Robert,Krol,,Rail Maintenance,Machinist (Rail),,50.68,20920.70,COOK,Bargained,Active,Full Time Temperory,N
Luan,Mala,,Infrastructure Maintenance,Painter,,49.30,123240.28,COOK,Bargained,Active,Full Time Permanent,N
Mike,Martello,,Infrastructure Maintenance,Signal Maintainer,,56.55,158821.11,COOK,Bargained,Active,Full Time Permanent,N/A
Jacquenette,Mata,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,127671.95,COOK,Bargained,Active,Full Time Permanent,N/A
Jeffrey,Matejka,,Bus Maintenance,Machinist,,50.68,113522.58,COOK,Bargained,Active,Full Time Permanent,N/A
David,Allen,,605,Temporary Medical Disability,,37.35,10432.64,COOK,Bargained,Active,Full Time Permanent,N/A
Edwin,Davila,,Rail Maintenance,Electrical Worker,,48.45,6007.80,COOK,Bargained,Active,Full Time Temperory,N
Rene,Alvarez,,Rail Maintenance,Rail Truck Shop Repairer,,41.20,111562.46,COOK,Bargained,Active,Full Time Permanent,N
Alicia,Anderson,,Rail Maintenance,Car Servicer,,32.86,45272.86,COOK,Bargained,Active,Full Time Permanent,N
Leavy,Anderson,,Rail Maintenance,Car Servicer,,32.86,125523.68,COOK,Bargained,Active,Full Time Permanent,N/A
Michelle,Anderson,,Rail Maintenance,Car Servicer,,32.86,87604.30,COOK,Bargained,Active,Full Time Permanent,N
Nicole,Ashford,,Rail Maintenance,Car Servicer,,32.86,65021.65,COOK,Bargained,Active,Full Time Permanent,Y
Gregory,Austin,,Rail Maintenance,Car Servicer,,32.86,65631.93,COOK,Bargained,Active,Full Time Permanent,N
Alex,Bailey,,Rail Maintenance,Rail Technician,,43.84,195355.35,COOK,Bargained,Active,Full Time Permanent,N/A
Farrell,Brown,,Rail Maintenance,Car Servicer,,24.65,59319.39,COOK,Bargained,Active,Full Time Permanent,N
Kenneth,Brown,,Rail Maintenance,Car Servicer,,32.86,57155.41,COOK,Bargained,Active,Full Time Permanent,N
Sabian,Burton,,Rail Maintenance,Car Servicer,,32.86,82909.93,COOK,Bargained,Active,Full Time Permanent,N
Eduardo,Cerdas,,Rail Maintenance,Car Servicer,,32.86,92381.92,COOK,Bargained,Active,Full Time Permanent,N/A
Percy,Chappell,,Rail Maintenance,Car Servicer,,21.36,38886.75,COOK,Bargained,Active,Full Time Permanent,N
Myron,Childs,,Rail Maintenance,Car Servicer,,32.86,106635.50,COOK,Bargained,Active,Full Time Permanent,N/A
Richard,Chyzy,,Rail Maintenance,Rail Controls Inspector,,42.63,126907.52,COOK,Bargained,Active,Full Time Permanent,N/A
Jack,Considine,,Rail Maintenance,Car Servicer,,32.86,89359.33,COOK,Bargained,Active,Full Time Permanent,N/A
Ernesto,Contreras,,Rail Maintenance,Car Servicer,,32.86,122088.03,COOK,Bargained,Active,Full Time Permanent,N/A
Janaria,Cowley,,Rail Maintenance,Car Servicer,,32.86,37528.72,COOK,Bargained,Active,Full Time Permanent,N
Andre,Cox,,Rail Maintenance,Car Servicer,,32.86,75176.82,COOK,Bargained,Active,Full Time Permanent,N
Sharon,Harper,,Rail Maintenance,Motor Cleaner,,32.86,58898.94,COOK,Bargained,Active,Full Time Permanent,N
Bryan,Harris,,Rail Maintenance,Rail Controls Inspector,,42.63,106762.77,COOK,Bargained,Active,Full Time Permanent,N
Christopher,Harris,,Rail Maintenance,Rail Truck Shop Repairer,,41.20,71863.93,COOK,Bargained,Active,Full Time Permanent,Y
Leroy,Harris,,Rail Maintenance,Car Servicer,,32.86,64970.53,COOK,Bargained,Active,Full Time Permanent,N
Emmett,Hasey,,Rail Maintenance,Car Servicer,,26.29,54834.53,COOK,Bargained,Active,Full Time Permanent,N
Michael,Haywood,,Rail Maintenance,Car Servicer,,32.86,184706.32,COOK,Bargained,Active,Full Time Permanent,N
Michael,Haywood,,Rail Maintenance,Car Servicer,,32.86,184706.32,COOK,Bargained,Active,Full Time Permanent,N
Roy,Joseph,,Rail Maintenance,Rail HVAC Repairer,,43.44,92126.41,COOK,Bargained,Active,Full Time Permanent,N/A
Miroslaw,Kadlubowski,,Rail Maintenance,Rail Controls Inspector,,42.63,92254.76,COOK,Bargained,Active,Full Time Permanent,N
Kwana,Paige,,Rail Maintenance,Car Servicer,,32.86,68296.42,COOK,Bargained,Active,Full Time Permanent,N/A
Kendall,Palmer,,Rail Maintenance,Car Servicer,,32.86,64676.18,COOK,Bargained,Active,Full Time Permanent,N/A
Trina,Payne,,Rail Maintenance,Car Servicer,,32.86,70622.70,COOK,Bargained,Active,Full Time Permanent,N
Trina,Payne,,Rail Maintenance,Car Servicer,,32.86,70622.70,COOK,Bargained,Active,Full Time Permanent,N
Shamon,Payton,,Rail Maintenance,Rail Technician,,43.84,100759.40,COOK,Bargained,Active,Full Time Permanent,N
Florin,Matesan,,Rail Maintenance,Electrical Worker,,48.45,121417.73,COOK,Bargained,Active,Full Time Permanent,N
Alias,Mathew,,Rail Maintenance,Electrical Worker,,48.45,103480.56,COOK,Bargained,Active,Full Time Permanent,N/A
Alias,Mathew,,Rail Maintenance,Electrical Worker,,48.45,103480.56,COOK,Bargained,Active,Full Time Permanent,N/A
Charmin,Mccullough,,Control Center,Rail Controller,,46.20,90809.06,COOK,Bargained,Active,Full Time Permanent,N/A
James,Michalski,,Infrastructure Maintenance,Carpenter,,50.86,108791.61,COOK,Bargained,Active,Full Time Permanent,N/A
Hector,Rodriguez,,Rail Maintenance,Rail HVAC Repairer,,43.44,126169.84,COOK,Bargained,Active,Full Time Permanent,N/A
Hilario,Rodriguez,,Rail Maintenance,Rail Truck Shop Repairer,,41.20,180165.24,COOK,Bargained,Active,Full Time Permanent,N
Jennifer,Rodriguez,,Rail Maintenance,Car Servicer,,32.86,36639.04,COOK,Bargained,Active,Full Time Permanent,N/A
Andrea,Rogers,,Rail Maintenance,Car Servicer,,23.01,43930.42,COOK,Bargained,Active,Full Time Permanent,N
Adell,Rose,,Rail Maintenance,Car Servicer,,32.86,67853.87,COOK,Bargained,Active,Full Time Permanent,N
Clorissa,Taylor,,Rail Maintenance,Car Servicer,,32.86,35977.97,COOK,Bargained,Active,Full Time Permanent,N
Clyde,Taylor,,Rail Maintenance,Motor Cleaner,,32.86,71550.25,COOK,Bargained,Active,Full Time Permanent,N/A
Travis,Taylor,,Rail Maintenance,Car Servicer,,32.86,68629.57,COOK,Bargained,Active,Full Time Permanent,N
Luis,Tellez,,Rail Maintenance,Rail Truck Shop Repairer,,41.20,105065.65,COOK,Bargained,Active,Full Time Permanent,N
Donita,Thomas,,Rail Maintenance,Car Servicer,,32.86,100195.09,COOK,Bargained,Active,Full Time Permanent,N/A
Bernard,Wrobel,,Rail Maintenance,Rail Carbody Inspector,,41.61,81684.62,COOK,Bargained,Active,Full Time Permanent,N
Juan,Yancour,,Rail Maintenance,Rail Carbody Inspector,,41.61,82945.21,COOK,Bargained,Active,Full Time Permanent,N
Ivan,Zapata,,Rail Maintenance,Car Servicer,,32.86,98283.24,COOK,Bargained,Active,Full Time Permanent,N
Roberto,Zaragoza,,Rail Maintenance,Rail Controls Inspector,,42.63,103838.64,COOK,Bargained,Active,Full Time Permanent,N
Mathews,Abraham,,Bus Operations,Bus Service Supervisor II,,44.24,108756.92,COOK,Bargained,Active,Full Time Permanent,N/A
Jamey,Adamus,,Rail Maintenance,Inspection Terminal Instructor II,,44.24,94499.39,COOK,Bargained,Active,Full Time Permanent,N
Taoufik,Ait Hmidane,,Rail Operations,Universal Rail Supervisor II,,42.98,178467.79,COOK,Bargained,Active,Full Time Permanent,N
Tajmah,Al-Faruqi,,Bus Operations,Bus Service Supervisor II,,44.24,115203.41,COOK,Bargained,Active,Full Time Permanent,N/A
Luis,Alcantara,,Rail Operations,Universal Rail Supervisor II,,41.97,110623.32,COOK,Bargained,Active,Full Time Permanent,N
Kamal,Ali,,Rail Operations,Rail Clerk II,,41.71,93678.69,COOK,Bargained,Active,Full Time Permanent,N
Kianna,Allen,,Rail Operations,Universal Rail Supervisor I,,40.45,88994.59,COOK,Bargained,Active,Full Time Permanent,N
Kimberly,Allen,,Bus Operations,Bus Service Supervisor II,,44.24,107451.91,COOK,Bargained,Active,Full Time Permanent,N/A
Terry,Brown,,Transit Instruction,Rail Instructor I,,41.97,96818.23,COOK,Bargained,Active,Full Time Permanent,N/A
Daniel,Almaguer,,Rail Operations,Universal Rail Supervisor II,,42.98,113534.79,COOK,Bargained,Active,Full Time Permanent,N
Theodore,Brown,IV,Purchasing,Stockroom Clerk - Bus,,26.81,61767.29,COOK,Bargained,Active,Full Time Permanent,N
Austin,Andersen,,Purchasing,Stockroom Clerk I,,28.72,61980.93,COOK,Bargained,Active,Full Time Permanent,N
Gabriel,Bullock,,Purchasing,Stockroom Clerk - Bus,,38.68,93372.86,COOK,Bargained,Active,Full Time Permanent,N/A
Sherri,Cole,,Bus Operations,Chief Clerk (Bus),,43.74,79206.15,COOK,Bargained,Active,Full Time Permanent,N/A
David,Burgert,,Purchasing,Stockroom Clerk - Bus,,38.68,88150.58,COOK,Bargained,Active,Full Time Permanent,N/A
Everett,Burnett,III,Bus Operations,Bus Service Supervisor I,,42.98,116433.73,COOK,Bargained,Active,Full Time Permanent,N/A
Candi,Coleman,,Transit Instruction,Bus Instructor I,,42.98,107171.22,COOK,Bargained,Active,Full Time Permanent,N/A
Constance,Burns,,Transit Instruction,Bus Instructor II,,44.24,115588.21,COOK,Bargained,Active,Full Time Permanent,N/A
Brandon,Burton,,Purchasing,Stockroom Clerk - Bus,,28.72,65228.73,COOK,Bargained,Active,Full Time Permanent,N
Carol,Cooper,,Rail Operations,Rail Clerk III,,40.20,112452.62,COOK,Bargained,Active,Full Time Permanent,N/A
Jeffrey,Cameron,,Rail Operations,Universal Rail Supervisor II,,42.98,168765.64,COOK,Bargained,Active,Full Time Permanent,N/A
Abalena,Campbell,,Bus Operations,Bus Service Supervisor II,,44.24,127825.50,COOK,Bargained,Active,Full Time Permanent,N/A
Paul,Costa,,Purchasing,Material Coordinator I - Rail,,41.71,92467.91,COOK,Bargained,Active,Full Time Permanent,N/A
