﻿ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
54A,2023,10,Weekday,611
54B,2023,10,Weekday,2167
54B,2023,10,Saturday,1924
54B,2023,10,Sunday - Holiday,1396
55,2023,10,Weekday,6343
55,2023,10,Saturday,4737
55,2023,10,Sunday - Holiday,3905
55A,2023,10,Weekday,181
55N,2023,10,Weekday,395
55N,2023,10,Saturday,158
56,2023,10,Weekday,5377
56,2023,10,Saturday,3092
56,2023,10,Sunday - Holiday,3066
57,2023,10,Weekday,1921
57,2023,10,Saturday,733
57,2023,10,Sunday - Holiday,490
59,2023,10,Weekday,2326
59,2023,10,Saturday,1280
6,2023,10,Weekday,5162
6,2023,10,Saturday,4635
6,2023,10,Sunday - Holiday,4236
60,2023,10,Weekday,9243
60,2023,10,Saturday,4791
60,2023,10,Sunday - Holiday,3860
62,2023,10,Weekday,6910
62,2023,10,Saturday,4773
62,2023,10,Sunday - Holiday,3774
62H,2023,10,Weekday,916
62H,2023,10,Saturday,399
63,2023,10,Weekday,9851
63,2023,10,Saturday,6360
63,2023,10,Sunday - Holiday,5934
63W,2023,10,Weekday,1233
63W,2023,10,Saturday,480
63W,2023,10,Sunday - Holiday,463
65,2023,10,Weekday,6018
65,2023,10,Saturday,4447
65,2023,10,Sunday - Holiday,3142
66,2023,10,Weekday,16846
66,2023,10,Saturday,12011
66,2023,10,Sunday - Holiday,9287
67,2023,10,Weekday,6144
67,2023,10,Saturday,3884
67,2023,10,Sunday - Holiday,3309
68,2023,10,Weekday,994
68,2023,10,Saturday,411
68,2023,10,Sunday - Holiday,256
7,2023,10,Weekday,5275
70,2023,10,Weekday,6494
70,2023,10,Saturday,3965
70,2023,10,Sunday - Holiday,3293
71,2023,10,Weekday,5881
71,2023,10,Saturday,4217
71,2023,10,Sunday - Holiday,3302
72,2023,10,Weekday,10072
72,2023,10,Saturday,7975
72,2023,10,Sunday - Holiday,6475
73,2023,10,Weekday,3968
73,2023,10,Saturday,2360
73,2023,10,Sunday - Holiday,1700
74,2023,10,Weekday,8988
74,2023,10,Saturday,6714
74,2023,10,Sunday - Holiday,5238
75,2023,10,Weekday,4411
75,2023,10,Saturday,2904
75,2023,10,Sunday - Holiday,2391
76,2023,10,Weekday,8022
76,2023,10,Saturday,5555
76,2023,10,Sunday - Holiday,3883
77,2023,10,Weekday,13321
77,2023,10,Saturday,9322
77,2023,10,Sunday - Holiday,7344
78,2023,10,Weekday,5392
78,2023,10,Saturday,3297
78,2023,10,Sunday - Holiday,2836
79,2023,10,Weekday,13694
79,2023,10,Saturday,10208
79,2023,10,Sunday - Holiday,8598
8,2023,10,Weekday,15700
8,2023,10,Saturday,10811
8,2023,10,Sunday - Holiday,7375
80,2023,10,Weekday,7766
80,2023,10,Saturday,5218
80,2023,10,Sunday - Holiday,4260
81,2023,10,Weekday,8215
81,2023,10,Saturday,6135
81,2023,10,Sunday - Holiday,5415
81W,2023,10,Weekday,1430
81W,2023,10,Saturday,784
81W,2023,10,Sunday - Holiday,581
82,2023,10,Weekday,12102
82,2023,10,Saturday,7428
82,2023,10,Sunday - Holiday,5810
84,2023,10,Weekday,2915
84,2023,10,Saturday,1246
84,2023,10,Sunday - Holiday,932
85,2023,10,Weekday,7623
85,2023,10,Saturday,5186
85,2023,10,Sunday - Holiday,4160
85A,2023,10,Weekday,445
85A,2023,10,Saturday,259
86,2023,10,Weekday,2019
87,2023,10,Weekday,6301
87,2023,10,Saturday,4188
87,2023,10,Sunday - Holiday,3251
88,2023,10,Weekday,967
88,2023,10,Saturday,426
88,2023,10,Sunday - Holiday,329
8A,2023,10,Weekday,2030
8A,2023,10,Saturday,1555
8A,2023,10,Sunday - Holiday,1123
9,2023,10,Weekday,14035
9,2023,10,Saturday,13504
9,2023,10,Sunday - Holiday,10972
90,2023,10,Weekday,3494
90,2023,10,Saturday,2548
90,2023,10,Sunday - Holiday,1747
91,2023,10,Weekday,4222
91,2023,10,Saturday,2376
91,2023,10,Sunday - Holiday,1848
92,2023,10,Weekday,4709
92,2023,10,Saturday,2885
92,2023,10,Sunday - Holiday,2528
93,2023,10,Weekday,3337
93,2023,10,Saturday,1546
94,2023,10,Weekday,8195
94,2023,10,Saturday,4260
94,2023,10,Sunday - Holiday,3430
95,2023,10,Weekday,3929
95,2023,10,Saturday,2802
95,2023,10,Sunday - Holiday,2140
96,2023,10,Weekday,670
97,2023,10,Weekday,2181
97,2023,10,Saturday,1605
97,2023,10,Sunday - Holiday,1178
J14,2023,10,Weekday,5384
J14,2023,10,Saturday,2762
J14,2023,10,Sunday - Holiday,2282
X4,2023,10,Weekday,2876
X49,2023,10,Weekday,5107
X9,2023,10,Weekday,6077
0,2023,9,Weekday,4057
0,2023,9,Saturday,4009
0,2023,9,Sunday - Holiday,4391
1,2023,9,Weekday,1129
10,2023,9,Weekday,218
10,2023,9,Saturday,129
10,2023,9,Sunday - Holiday,451
100,2023,9,Weekday,453
1001,2023,9,Weekday,33
1001,2023,9,Saturday,128
1001,2023,9,Sunday - Holiday,72
103,2023,9,Weekday,1500
103,2023,9,Saturday,794
103,2023,9,Sunday - Holiday,582
106,2023,9,Weekday,982
106,2023,9,Saturday,340
106,2023,9,Sunday - Holiday,213
108,2023,9,Weekday,733
11,2023,9,Weekday,1328
11,2023,9,Saturday,727
11,2023,9,Sunday - Holiday,477
111,2023,9,Weekday,2231
111,2023,9,Saturday,1154
111,2023,9,Sunday - Holiday,789
111A,2023,9,Weekday,227
111A,2023,9,Saturday,170
111A,2023,9,Sunday - Holiday,141
112,2023,9,Weekday,1223
112,2023,9,Saturday,613
112,2023,9,Sunday - Holiday,343
115,2023,9,Weekday,1868
115,2023,9,Saturday,1089
115,2023,9,Sunday - Holiday,840
119,2023,9,Weekday,2501
119,2023,9,Saturday,1901
119,2023,9,Sunday - Holiday,1244
12,2023,9,Weekday,8692
12,2023,9,Saturday,6199
12,2023,9,Sunday - Holiday,4356
120,2023,9,Weekday,260
121,2023,9,Weekday,340
124,2023,9,Weekday,906
124,2023,9,Saturday,1549
124,2023,9,Sunday - Holiday,963
125,2023,9,Weekday,570
126,2023,9,Weekday,3975
126,2023,9,Saturday,2641
126,2023,9,Sunday - Holiday,2140
128,2023,9,Sunday - Holiday,38
130,2023,9,Weekday,626
130,2023,9,Saturday,525
130,2023,9,Sunday - Holiday,716
134,2023,9,Weekday,1391
135,2023,9,Weekday,1497
136,2023,9,Weekday,997
143,2023,9,Weekday,765
146,2023,9,Weekday,9810
146,2023,9,Saturday,8157
146,2023,9,Sunday - Holiday,7381
147,2023,9,Weekday,8099
147,2023,9,Saturday,6839
147,2023,9,Sunday - Holiday,5489
148,2023,9,Weekday,1378
15,2023,9,Weekday,4520
15,2023,9,Saturday,3741
15,2023,9,Sunday - Holiday,2398
151,2023,9,Weekday,10633
151,2023,9,Saturday,11056
151,2023,9,Sunday - Holiday,8520
152,2023,9,Weekday,7897
152,2023,9,Saturday,3659
152,2023,9,Sunday - Holiday,3203
155,2023,9,Weekday,5269
155,2023,9,Saturday,4537
155,2023,9,Sunday - Holiday,3461
156,2023,9,Weekday,3043
157,2023,9,Weekday,5771
165,2023,9,Weekday,231
169,2023,9,Weekday,80
171,2023,9,Weekday,616
171,2023,9,Saturday,48
172,2023,9,Weekday,1193
172,2023,9,Saturday,206
172,2023,9,Sunday - Holiday,191
18,2023,9,Weekday,3382
18,2023,9,Saturday,2117
18,2023,9,Sunday - Holiday,1588
19,2023,9,Weekday,57
19,2023,9,Saturday,61
19,2023,9,Sunday - Holiday,72
192,2023,9,Weekday,364
2,2023,9,Weekday,1598
20,2023,9,Weekday,11066
20,2023,9,Saturday,7483
20,2023,9,Sunday - Holiday,5898
201,2023,9,Weekday,1543
201,2023,9,Saturday,645
206,2023,9,Weekday,409
21,2023,9,Weekday,6382
21,2023,9,Saturday,5207
21,2023,9,Sunday - Holiday,3580
22,2023,9,Weekday,10795
22,2023,9,Saturday,10151
22,2023,9,Sunday - Holiday,7814
24,2023,9,Weekday,1701
26,2023,9,Weekday,2473
28,2023,9,Weekday,3617
28,2023,9,Saturday,1788
28,2023,9,Sunday - Holiday,1303
29,2023,9,Weekday,6527
29,2023,9,Saturday,6448
29,2023,9,Sunday - Holiday,5378
3,2023,9,Weekday,12295
3,2023,9,Saturday,9600
3,2023,9,Sunday - Holiday,7667
30,2023,9,Weekday,2277
30,2023,9,Saturday,1271
30,2023,9,Sunday - Holiday,702
31,2023,9,Weekday,725
34,2023,9,Weekday,3014
34,2023,9,Saturday,1872
34,2023,9,Sunday - Holiday,1287
35,2023,9,Weekday,3652
35,2023,9,Saturday,2319
35,2023,9,Sunday - Holiday,1848
36,2023,9,Weekday,9135
36,2023,9,Saturday,9398
36,2023,9,Sunday - Holiday,7975
37,2023,9,Weekday,1027
39,2023,9,Weekday,1548
39,2023,9,Saturday,562
39,2023,9,Sunday - Holiday,427
4,2023,9,Weekday,11560
4,2023,9,Saturday,9847
4,2023,9,Sunday - Holiday,6999
43,2023,9,Weekday,870
43,2023,9,Saturday,517
43,2023,9,Sunday - Holiday,362
44,2023,9,Weekday,2499
44,2023,9,Saturday,1257
44,2023,9,Sunday - Holiday,880
47,2023,9,Weekday,7768
47,2023,9,Saturday,5167
47,2023,9,Sunday - Holiday,3873
48,2023,9,Weekday,779
49,2023,9,Weekday,12636
49,2023,9,Saturday,11655
49,2023,9,Sunday - Holiday,8214
49B,2023,9,Weekday,4318
49B,2023,9,Saturday,3116
49B,2023,9,Sunday - Holiday,2525
5,2023,9,Weekday,207
5,2023,9,Saturday,220
5,2023,9,Sunday - Holiday,205
50,2023,9,Weekday,8270
50,2023,9,Saturday,4844
50,2023,9,Sunday - Holiday,3025
51,2023,9,Weekday,1187
51,2023,9,Saturday,711
51,2023,9,Sunday - Holiday,549
52,2023,9,Weekday,6591
52,2023,9,Saturday,4286
52,2023,9,Sunday - Holiday,3177
52A,2023,9,Weekday,2987
52A,2023,9,Saturday,1600
52A,2023,9,Sunday - Holiday,1118
53,2023,9,Weekday,14644
53,2023,9,Saturday,9804
53,2023,9,Sunday - Holiday,7312
53A,2023,9,Weekday,6031
53A,2023,9,Saturday,2818
53A,2023,9,Sunday - Holiday,1828
54,2023,9,Weekday,7116
54,2023,9,Saturday,5601
54,2023,9,Sunday - Holiday,4437
54A,2023,9,Weekday,603
54B,2023,9,Weekday,2134
54B,2023,9,Saturday,1983
54B,2023,9,Sunday - Holiday,1364
55,2023,9,Weekday,6434
55,2023,9,Saturday,4691
55,2023,9,Sunday - Holiday,4046
55A,2023,9,Weekday,187
55N,2023,9,Weekday,415
55N,2023,9,Saturday,181
56,2023,9,Weekday,5609
56,2023,9,Saturday,3227
56,2023,9,Sunday - Holiday,2929
57,2023,9,Weekday,1971
57,2023,9,Saturday,858
57,2023,9,Sunday - Holiday,503
59,2023,9,Weekday,2587
59,2023,9,Saturday,1362
6,2023,9,Weekday,4958
6,2023,9,Saturday,5335
6,2023,9,Sunday - Holiday,4324
60,2023,9,Weekday,9331
60,2023,9,Saturday,5046
60,2023,9,Sunday - Holiday,4176
62,2023,9,Weekday,7117
62,2023,9,Saturday,5045
62,2023,9,Sunday - Holiday,4190
62H,2023,9,Weekday,964
62H,2023,9,Saturday,405
63,2023,9,Weekday,10208
63,2023,9,Saturday,6915
63,2023,9,Sunday - Holiday,6052
63W,2023,9,Weekday,1314
63W,2023,9,Saturday,547
63W,2023,9,Sunday - Holiday,457
65,2023,9,Weekday,6039
65,2023,9,Saturday,4449
65,2023,9,Sunday - Holiday,3409
66,2023,9,Weekday,16884
66,2023,9,Saturday,12529
66,2023,9,Sunday - Holiday,9877
67,2023,9,Weekday,6225
67,2023,9,Saturday,4039
67,2023,9,Sunday - Holiday,3227
68,2023,9,Weekday,1022
68,2023,9,Saturday,449
68,2023,9,Sunday - Holiday,279
7,2023,9,Weekday,5604
70,2023,9,Weekday,6621
70,2023,9,Saturday,3966
70,2023,9,Sunday - Holiday,3223
71,2023,9,Weekday,5572
71,2023,9,Saturday,4424
71,2023,9,Sunday - Holiday,3070
72,2023,9,Weekday,10277
72,2023,9,Saturday,8713
72,2023,9,Sunday - Holiday,6751
73,2023,9,Weekday,3925
73,2023,9,Saturday,2378
73,2023,9,Sunday - Holiday,1733
74,2023,9,Weekday,8965
74,2023,9,Saturday,6828
74,2023,9,Sunday - Holiday,5027
75,2023,9,Weekday,4681
75,2023,9,Saturday,3079
75,2023,9,Sunday - Holiday,2733
76,2023,9,Weekday,8084
76,2023,9,Saturday,5893
76,2023,9,Sunday - Holiday,3708
77,2023,9,Weekday,13319
77,2023,9,Saturday,9540
77,2023,9,Sunday - Holiday,7320
78,2023,9,Weekday,5407
78,2023,9,Saturday,3506
78,2023,9,Sunday - Holiday,2966
79,2023,9,Weekday,13891
79,2023,9,Saturday,10759
79,2023,9,Sunday - Holiday,8507
8,2023,9,Weekday,15929
8,2023,9,Saturday,10172
8,2023,9,Sunday - Holiday,7414
80,2023,9,Weekday,7905
80,2023,9,Saturday,5470
80,2023,9,Sunday - Holiday,4160
81,2023,9,Weekday,8313
81,2023,9,Saturday,6446
81,2023,9,Sunday - Holiday,5448
81W,2023,9,Weekday,1436
81W,2023,9,Saturday,839
81W,2023,9,Sunday - Holiday,544
82,2023,9,Weekday,12159
82,2023,9,Saturday,7655
82,2023,9,Sunday - Holiday,5836
84,2023,9,Weekday,2904
84,2023,9,Saturday,1267
84,2023,9,Sunday - Holiday,888
85,2023,9,Weekday,8014
85,2023,9,Saturday,5657
85,2023,9,Sunday - Holiday,4197
85A,2023,9,Weekday,461
85A,2023,9,Saturday,234
86,2023,9,Weekday,2087
87,2023,9,Weekday,6522
87,2023,9,Saturday,4556
87,2023,9,Sunday - Holiday,3403
88,2023,9,Weekday,988
88,2023,9,Saturday,437
88,2023,9,Sunday - Holiday,350
8A,2023,9,Weekday,2114
8A,2023,9,Saturday,1673
8A,2023,9,Sunday - Holiday,1142
9,2023,9,Weekday,13892
9,2023,9,Saturday,14525
9,2023,9,Sunday - Holiday,10736
90,2023,9,Weekday,3489
90,2023,9,Saturday,2698
90,2023,9,Sunday - Holiday,1779
91,2023,9,Weekday,4431
91,2023,9,Saturday,2598
91,2023,9,Sunday - Holiday,1837
92,2023,9,Weekday,4703
92,2023,9,Saturday,2869
92,2023,9,Sunday - Holiday,2492
93,2023,9,Weekday,3348
93,2023,9,Saturday,1577
94,2023,9,Weekday,8518
94,2023,9,Saturday,5179
94,2023,9,Sunday - Holiday,3918
95,2023,9,Weekday,4125
95,2023,9,Saturday,2945
95,2023,9,Sunday - Holiday,2018
96,2023,9,Weekday,718
97,2023,9,Weekday,2230
97,2023,9,Saturday,1743
97,2023,9,Sunday - Holiday,1243
J14,2023,9,Weekday,5790
J14,2023,9,Saturday,3467
J14,2023,9,Sunday - Holiday,2422
X4,2023,9,Weekday,2852
X49,2023,9,Weekday,5027
X9,2023,9,Weekday,6109
0,2023,8,Weekday,3968
0,2023,8,Saturday,3288
0,2023,8,Sunday - Holiday,2694
1,2023,8,Weekday,1043
10,2023,8,Weekday,502
10,2023,8,Saturday,393
10,2023,8,Sunday - Holiday,376
100,2023,8,Weekday,393
1001,2023,8,Weekday,39
1001,2023,8,Saturday,252
1001,2023,8,Sunday - Holiday,24
103,2023,8,Weekday,1199
103,2023,8,Saturday,664
103,2023,8,Sunday - Holiday,589
106,2023,8,Weekday,702
106,2023,8,Saturday,298
106,2023,8,Sunday - Holiday,207
108,2023,8,Weekday,613
11,2023,8,Weekday,1171
11,2023,8,Saturday,669
11,2023,8,Sunday - Holiday,468
111,2023,8,Weekday,1895
111,2023,8,Saturday,1047
111,2023,8,Sunday - Holiday,899
111A,2023,8,Weekday,230
111A,2023,8,Saturday,167
111A,2023,8,Sunday - Holiday,148
112,2023,8,Weekday,973
112,2023,8,Saturday,621
112,2023,8,Sunday - Holiday,328
115,2023,8,Weekday,1708
115,2023,8,Saturday,1045
115,2023,8,Sunday - Holiday,891
119,2023,8,Weekday,2282
119,2023,8,Saturday,1843
119,2023,8,Sunday - Holiday,1339
12,2023,8,Weekday,7545
12,2023,8,Saturday,5142
12,2023,8,Sunday - Holiday,4088
120,2023,8,Weekday,271
121,2023,8,Weekday,368
124,2023,8,Weekday,1373
124,2023,8,Saturday,2161
124,2023,8,Sunday - Holiday,1115
125,2023,8,Weekday,545
126,2023,8,Weekday,3511
126,2023,8,Saturday,2088
126,2023,8,Sunday - Holiday,1844
128,2023,8,Saturday,220
130,2023,8,Weekday,648
130,2023,8,Saturday,787
130,2023,8,Sunday - Holiday,632
134,2023,8,Weekday,1334
135,2023,8,Weekday,1454
136,2023,8,Weekday,968
143,2023,8,Weekday,682
146,2023,8,Weekday,9907
146,2023,8,Saturday,8479
146,2023,8,Sunday - Holiday,6278
147,2023,8,Weekday,8226
147,2023,8,Saturday,6278
147,2023,8,Sunday - Holiday,5524
148,2023,8,Weekday,1325
15,2023,8,Weekday,3860
15,2023,8,Saturday,3162
15,2023,8,Sunday - Holiday,2133
151,2023,8,Weekday,10968
151,2023,8,Saturday,12581
151,2023,8,Sunday - Holiday,9001
152,2023,8,Weekday,6627
152,2023,8,Saturday,3812
152,2023,8,Sunday - Holiday,3262
155,2023,8,Weekday,4813
155,2023,8,Saturday,4088
155,2023,8,Sunday - Holiday,3155
156,2023,8,Weekday,3167
157,2023,8,Weekday,4556
165,2023,8,Weekday,165
169,2023,8,Weekday,77
169,2023,8,Saturday,7
171,2023,8,Weekday,359
171,2023,8,Saturday,54
172,2023,8,Weekday,842
172,2023,8,Saturday,176
172,2023,8,Sunday - Holiday,139
18,2023,8,Weekday,2837
18,2023,8,Saturday,1774
18,2023,8,Sunday - Holiday,1509
19,2023,8,Weekday,59
19,2023,8,Saturday,96
19,2023,8,Sunday - Holiday,65
192,2023,8,Weekday,361
2,2023,8,Weekday,1626
20,2023,8,Weekday,9974
20,2023,8,Saturday,7351
20,2023,8,Sunday - Holiday,5481
201,2023,8,Weekday,1040
201,2023,8,Saturday,510
206,2023,8,Weekday,271
21,2023,8,Weekday,5866
21,2023,8,Saturday,4508
21,2023,8,Sunday - Holiday,3445
22,2023,8,Weekday,10339
22,2023,8,Saturday,9665
22,2023,8,Sunday - Holiday,7783
24,2023,8,Weekday,1470
26,2023,8,Weekday,2249
28,2023,8,Weekday,3192
28,2023,8,Saturday,1657
28,2023,8,Sunday - Holiday,1282
29,2023,8,Weekday,6485
29,2023,8,Saturday,6901
29,2023,8,Sunday - Holiday,4974
3,2023,8,Weekday,11039
3,2023,8,Saturday,9163
3,2023,8,Sunday - Holiday,7620
30,2023,8,Weekday,1819
30,2023,8,Saturday,1229
30,2023,8,Sunday - Holiday,729
31,2023,8,Weekday,483
34,2023,8,Weekday,2510
34,2023,8,Saturday,1489
34,2023,8,Sunday - Holiday,1335
35,2023,8,Weekday,3213
35,2023,8,Saturday,2047
35,2023,8,Sunday - Holiday,1678
36,2023,8,Weekday,9346
36,2023,8,Saturday,9627
36,2023,8,Sunday - Holiday,8160
37,2023,8,Weekday,965
39,2023,8,Weekday,1404
39,2023,8,Saturday,471
39,2023,8,Sunday - Holiday,427
4,2023,8,Weekday,10511
4,2023,8,Saturday,9243
4,2023,8,Sunday - Holiday,7237
43,2023,8,Weekday,863
43,2023,8,Saturday,414
43,2023,8,Sunday - Holiday,379
44,2023,8,Weekday,2222
44,2023,8,Saturday,1129
44,2023,8,Sunday - Holiday,893
47,2023,8,Weekday,6941
47,2023,8,Saturday,4502
47,2023,8,Sunday - Holiday,3739
48,2023,8,Weekday,567
49,2023,8,Weekday,11216
49,2023,8,Saturday,10635
49,2023,8,Sunday - Holiday,8296
49B,2023,8,Weekday,4018
49B,2023,8,Saturday,3014
49B,2023,8,Sunday - Holiday,2725
5,2023,8,Weekday,198
5,2023,8,Saturday,209
5,2023,8,Sunday - Holiday,182
50,2023,8,Weekday,6965
50,2023,8,Saturday,4548
50,2023,8,Sunday - Holiday,3289
51,2023,8,Weekday,1075
51,2023,8,Saturday,699
51,2023,8,Sunday - Holiday,536
52,2023,8,Weekday,6070
52,2023,8,Saturday,4298
52,2023,8,Sunday - Holiday,2927
52A,2023,8,Weekday,2703
52A,2023,8,Saturday,1636
52A,2023,8,Sunday - Holiday,1237
53,2023,8,Weekday,13169
53,2023,8,Saturday,10090
53,2023,8,Sunday - Holiday,7320
53A,2023,8,Weekday,5143
53A,2023,8,Saturday,2686
53A,2023,8,Sunday - Holiday,1920
54,2023,8,Weekday,6864
54,2023,8,Saturday,5419
54,2023,8,Sunday - Holiday,4491
54A,2023,8,Weekday,560
54B,2023,8,Weekday,2170
54B,2023,8,Saturday,1936
54B,2023,8,Sunday - Holiday,1441
55,2023,8,Weekday,5617
55,2023,8,Saturday,4189
55,2023,8,Sunday - Holiday,3607
55A,2023,8,Weekday,147
55N,2023,8,Weekday,333
55N,2023,8,Saturday,167
56,2023,8,Weekday,5195
56,2023,8,Saturday,3031
56,2023,8,Sunday - Holiday,2967
57,2023,8,Weekday,1668
57,2023,8,Saturday,771
57,2023,8,Sunday - Holiday,524
59,2023,8,Weekday,2160
59,2023,8,Saturday,1294
6,2023,8,Weekday,4866
6,2023,8,Saturday,5022
6,2023,8,Sunday - Holiday,4246
60,2023,8,Weekday,7996
60,2023,8,Saturday,4813
60,2023,8,Sunday - Holiday,4190
62,2023,8,Weekday,6591
62,2023,8,Saturday,4875
62,2023,8,Sunday - Holiday,4152
62H,2023,8,Weekday,849
62H,2023,8,Saturday,403
63,2023,8,Weekday,8951
63,2023,8,Saturday,6458
63,2023,8,Sunday - Holiday,5545
63W,2023,8,Weekday,1082
63W,2023,8,Saturday,502
63W,2023,8,Sunday - Holiday,483
65,2023,8,Weekday,5687
65,2023,8,Saturday,4359
65,2023,8,Sunday - Holiday,3349
66,2023,8,Weekday,16300
66,2023,8,Saturday,13235
66,2023,8,Sunday - Holiday,9281
67,2023,8,Weekday,5467
67,2023,8,Saturday,3875
67,2023,8,Sunday - Holiday,3182
68,2023,8,Weekday,810
68,2023,8,Saturday,383
68,2023,8,Sunday - Holiday,282
7,2023,8,Weekday,4111
70,2023,8,Weekday,5795
70,2023,8,Saturday,4166
70,2023,8,Sunday - Holiday,3762
71,2023,8,Weekday,5093
