Contract Number,Vendor Name,Contract Value,Description
C18FR102248526,Einstein Graphic Services,42140,"Furnish a large format color plotter and associated accessories to be used by the Signage & Wayfinding Department to include installation, training and extended warranty, FOB destination, for a period of up to 24 months"
B18OP03339,"*FIRECO, INC.",900000,"PROVIDE VARIOUS PIPE, DUCT AND EQUIPMENT INSULATION SERVICES"
B18OP03550,"SPERRY RAIL, INC.",3955557.6,ULTRASONIC RAIL TESTING SERVICE
B19FT04583,*Rocket Productions Inc,525396,RFP - For Small Business Enterprise (SBE) to provide media production services for the CTA's Red and Purple Modernization Program for a period of up to three years with three funed one year options
B19FT04585,*Zion Cloud Solutions LLC,707395,"Provide Staff for Project-Specific Call Line for Red and Purple Modernization (RPM) Program for a period of up to 36 months with three, funded 12 month options from date of contract execution"
B19FT04595A,"UNITED WAY OF METROPOLITAN CHICAGO, INC.",1470000,RFP- for workforce development consultants for the CTA's Red and Purple Modernization Project for a period of one year with four one-year funded options
B19FT04595B,CHICAGO COOK WORKFORCE PARTNERSHIP,1470000,RFP - for workforce development consultants for the CTA's Red and Purple Modernization Project for a period of one year with four one-year funded options
B19OP00171,"Alstom Signaling Inc., d/b/a Alstom Signaling Operation, LLC.",1000000,"MAINTENANCE PARTS AND ASSEMBLIES FOR EXISTING TRACK AND INTERLOCKING EQUIPMENT MANUFACTURED EXCLUSIVELY BY ALSTOM SIGNALING, INC."
B19OP04445,"RI-DEL MFG, INC",180000,SERVICING AND RECONDITIONING OF 1.5 & 2.5 GALLON FIRE EXTINGUISHERS.
B19OP80046,TRADEBE TREATMENT & RECYCLING LLC,750000,"CLEAN-UP, HANDLING, REMOVAL, TRANSPORT, AND DISPOSAL OF HAZARDOUS AND NON-HAZARDOUS WASTE"
C20FT102390124,INSIGHT PUBLIC SECTOR,507971.7,Furnish and instal Pure Storage Flash/Array storage system appliances with installation support and including a 36 moth standard warranty
B19OP04347A,"*ANCHOR STAFFING, INC.",267571.2,"(TASK ORDER BASIS) TEMPORARY STAFFING SERVICES TO BE USED BY ALL CTA DEPARTMENTS AS NEEDED FOR A PERIOD OF UP TO THREE YEARS WITH ONE, ONE-YEAR OPTION FROM DATE OF CONTRACT EXECUTION"
B19OP04347E,COGENT Infotech Corporation,24180,"(TASK ORDER BASIS) TEMPORARY STAFFING SERVICES TO BE USED BY ALL CTA DEPARTMENTS AS NEEDED FOR A PERIOD OF UP TO THREE YEARS WITH ONE, ONE-YEAR OPTION FROM DATE OF CONTRACT EXECUTION"
B19OP04347F,"*DatamanUSA, LLC",75840,"(TASK ORDER BASIS) TEMPORARY STAFFING SERVICES TO BE USED BY ALL CTA DEPARTMENTS AS NEEDED FOR A PERIOD OF UP TO THREE YEARS WITH ONE, ONE-YEAR OPTION FROM DATE OF CONTRACT EXECUTION"
B19OP04347H,"LANCESOFT, INC.",63648,"(TASK ORDER BASIS) TEMPORARY STAFFING SERVICES TO BE USED BY ALL CTA DEPARTMENTS AS NEEDED FOR A PERIOD OF UP TO THREE YEARS WITH ONE, ONE-YEAR OPTION FROM DATE OF CONTRACT EXECUTION"
B19OP04347J,"PREMIER STAFFING SOURCE, INC.",49248,"(TASK ORDER BASIS) TEMPORARY STAFFING SERVICES TO BE USED BY ALL CTA DEPARTMENTS AS NEEDED FOR A PERIOD OF UP TO THREE YEARS WITH ONE, ONE-YEAR OPTION FROM DATE OF CONTRACT EXECUTION"
B20OP03123,"VERTEX, INC.",22910,Software Maintenance and Support for the Vertex Tax Q Tables - Oracle Tier 5 for one (1) year
B19OP03704,"JONES LANG LaSALLE, INCORPORATED",8205845.22,RFP - for Real Estate Services for five years
B19OP04081,"GMI, LLC",100000,DEVELOP DETAILED MECHANICAL & ELECTRICAL DRAWINGS THROUGH REVERSE ENGINEERING FOR VARIOUS RAIL & BUS PARTS
B19OP04135A,CZECHMATE LUMBER CORPORATION,75000,FURNISH AND DELIVER MCA TREATED SOUTHERN YELLOW PINE.
B19OP04135B,"CHICAGO UNITED INDUSTRIES, LTD.",75000,FURNISH AND DELIVER MCA TREATED SOUTHERN YELLOW PINE.
B19OP04614,Jarrett Walker + Associates,249800,"Professional Consultant to perform CTA's Bus Vision Study, a comprehensive system network analysis that is reflective of the diverse customer needs within CTA's service area for a period of up to 12 months from date of contract execution"
B20FT04609,*Zion Cloud Solutions LLC,40000,"to provide staffing for printed material distribution for the Red and Purple Modernization Program, as required for a period of twelve (12) months."
B20OP04222,APPLIED INDUSTRIAL TECHNOLOGIES,40000,"Furnish and Deliver new or rebuilt Eaton/Sperry-Vickers Brand equipment, components, and parts"
B20OP00436,"Mirabel Industrial Welding Equipment, LLC",22500,To provide Service Repair & Parts for various Suitcase Type 600 VDC Welder Machines for a period of 36 months
b20op03748,MEDIAAGILITY INC,34668,Renewal for Google Maps Tracker Licensing and Support
B19OP04567A,*MOBILE HEALTH & TESTING SERVICES,2500000,RFP for Mobile Collection Services for Drug & Alcohol Testing for a period of up to Three Years with Two Funded One-Year Options
B19OP04567B,"PHAMATECH, INC.",2500000,RFP - FOR MOBILE COLLECTION SERVICES FOR DRUG & ALCOHOL TESTING FOR A PERIOD OF UP TO THREE YEARS WITH TWO FUNDED ONE-YEAR OPTIONS
B19OP04568,"ALERE TOXICOLOGY SERVICES, INC.",1400000,RFP FOR DRUG TESTING LABORATORY SERVICES FOR A PERIOD OF UP TO THREE YEARS WITH TWO FUNDED ONE-YEAR OPTIONS
B20OP00209,"MOTION INDUSTRIES, INC",400000,RECONDITIONING OF RAPID TRANSIT CAR TRUCK TIMKEN BEARING JOURNAL ASSEMBLIES
B20OP04640,RAPID7 LLC,39620.4,External Cloud Scanner
C19FC102326216,"T.Y. LIN INTERNATIONAL GREAT LAKES, INC.",37324821,"LIQ - RED LINE EXTENSION (RLE) FINAL ENVIRONMENTAL IMPACT AND PRELIMINARY ENGINEERNG SERVICES FOR THREE FUNDED YEARS WITH SIX, UNFUNDED, ONE-YEAR OPTIONS"
B19OP00079,CHICAGO TRIBUNE CO.,64000,"Furnish the Publication of Notices in an English language newspaper of general circulation in the Chicago metropolitan area, as required, for a period of up to 36 months from date of contract execution"
B19OP01976,"LAW BULLETIN PUBLISHING CO, INC.",400000,"RFP FOR A WEB-BASED DOCKET MANAGEMENT AND LAWSUIT NOTIFICATION SYSTEM FOR A PERIOD OF UP TO THREE YEARS WITH TWO, FUNDED ONE-YEAR OPTIONS"
B19FT04578,"*M & M STAFFING AGENCY, LLC",908544,Provide customer service representative staffing services for the CTA's Red and Purple Modernization Program for a period of up to three years with three funded one year options
B19FT04582,"*C R MARKET SURVEYS, INC",1263661,"RFP - for Small Business Enterprise Firm to Provide Market Research Services for the CTA's Red Purple Modernization Program, RPM Phase One, for a period of up to three years with three, funded one-yer options"
B19OP00138,RDG LLC,250000,"PROVIDE LABOR, MATERIALS, TOOLS AND EQUIPMENT TO REFURBISH VARIOUS SWITCH MACHINES"
B19OP01138,"BUREAU VERITAS NORTH AMERICA, INC.",130000,"INSPECTION OF UP TO 3600 RAILCAR WHEELS LOCATED IN BOHUMIN, CZECH REPUBLIC AS REQUIRED FOR 36 MONTHS."
B19OP01851A,L.B. FOSTER COMPANY,416666.67,"FURNISH AND DELIVER TEE RAIL, JOINT BARS, FISH PLATES AND RAIL JOINT KITS"
B19OP01851B,"MENARD INDUSTRIES, LLC, d/b/a MENARD'S RAILROAD MATERIALS",416666.67,"FURNISH AND DELIVER TEE RAIL, JOINT BARS, FISH PLATES AND RAIL JOINT KITS"
B19OP01851C,ATLANTIC TRACK & TURNOUT CO.,416666.67,"FURNISH AND DELIVER TEE RAIL, JOINT BARS, FISH PLATES AND RAIL JOINT"
B20OP00439,Tribologik Corp,350000,"LABORATORY ANALYSIS OF FLUIDS SUCH AS ENGINE OIL, GEAR LUBRICANT, TRANSMISSION FLUID, HYDRAULIC OIL, ENGINE COOLANT, GREASE AND ULTRA-LOW SULFUR DIESEL FUELS, AS REQUIRED, FOR TWO FUNDED BASE YEARS AND ONE FUNDED OPTION YEAR"
B19OP04474A,"CAREERBUILDER GOVERNMENT SOLUTIONS, LLC",16000,ACCESS TO JOB POSTING SERVICES FOR 12 MONTHS.
S20OP97331,JUAN ANGEL CHAVEZ,15550,JUAN ANGEL CHAVEZ MOSAIC ART REPAIR AT PINK DAMEN STATION.
B19FT04617,"*URLAUB, BOWEN & ASSOCIATES, INC.",29664,RPM COURT REPORTING SERVICES FOR THIRTY-SIX MONTHS.
B20OP03769,*KOI COMPUTERS,104539,"VMware Server Virtualization Software Licenses and Support for a period of up to 36 months from April 1, 2020"
B20OP03607,"*THE BLUEPRINT SHOPPE, INC.",40000,"PROVIDE PAPER DOCUMENT COPYING SERVICES, AS REQUIRED FOR A PERIOD OF UP TO 36 MONTHS FROM DATE OF CONTRACT EXECUTION."
B19OP00636,"JONES ENVIRONMENTAL CONTROL, INC.",2500000,"REPAIRING, REBUILDING AND MAINTAINING VARIOUS BOILERS"
B20OP04494,TERESA BOYLE ROGERS CONSULTING,48000,Professional Consulting Services to coordinate property management activities for a period of up to twelve months.
B19OP04304,*CHICAGO PESTS LLC,40000,BUS INSPECTION AND EXTERMINATION WITH K-9 SERVICES FOR A PERIOD OF UP TO 36 MONTHS.
B20OP04272,CLAREMONT LLC,40000,"PROVISION OF MEDICAL REVIEW OFFICER SERVICES TO INCLUDE PHYSICIAN INTERVIEW, DOCUMENTS REVIEW AND RELEASE OF FINAL REPORT OF DOT LABORATORY TESTING"
B20OP00045,"MC KENZIE REPAIR, INC.",24000,Gas Welding & Cutting Equipment Parts & Repair Services
B20OP04625,XEROX CORPORATION /XEROX CTR,37980,Maintenance and Repair Services Xerox Laser Copier
B20OP04456,INSIGHT PUBLIC SECTOR,20732.2,NetApp Technical Support Extension 5/1/2020 - 12/31/2020
B20OP04638,"Clevor Consulting Group, Inc.",249252,Technical consulitng services for the CTA's Open standard Fare System (OSFS3.0) upgrade for up to 12 months from date of contract execution.
B20FR04651,Walsh-Fluor Design Build Team,343850,PAYMENT OF DISPUTE RESOLUTION PANEL COSTS PER RPM ORDINANCE 018-116
B20OP04644,QUESTIONMARK CORPORATION,40000,Platform for online assessment development and delivery for a period of 24 months
S20OP97440,CZECHMATE LUMBER CORPORATION,14731.2,"SCAFFOLD: PLANK, LAMINATED VENEER LUMBER (LVL),"
B20OP04633,BARCODES INC,40000,Zebra Radio Frequency (RF) Scanners and Barcode Printers Maintenance & Repair Services
B20OP04649,XEROX CORPORATION /XEROX CTR,11235.96,Xerox DP2K100M DocuPrint and Xerox Controller DPCNTRL-1.Maintenance and Repair Services
B20OP00115,MURRAY & TRETTEL INC,11000,FURNISHING OF COLOR-CODED WEATHER FORECAST WARNINGS AND/OR DATA REQUIRED BY THE OPERATIONS DEPARTMENT AS REQUIRED FOR A PERIOD OF UP TO 24 MONTHS.
B20OP04558,"CLEANSLATE CHICAGO, LLC",40000,perform refuse removal and disposal services for the Red-Purple Modernization project area as required for a period of up to twelve (12) months
B20OP04602,CZECHMATE LUMBER CORPORATION,40000,To provide Laminated Veneer Lumber (LVL) scaffold planks for a period of 24 months from contract execution
B20OP04237,FLUKE ELECTRONICS CORPORATION,20000,FLUKE 5522A MULTI-PRODUCT CALIBRATOR ANNUAL Calibration Services
B20OP04636,MAZAK CORPORATION,40000,REPAIR FROG SHOP MILLING MILLING MACHINE FOR 24 MONTHS.
S20OP97337,Robert Valadez,20000,PINK LINE MENDOZA MURAL RESTORATION PINK LINE 18TH STATION
B20OP04631,"ALLIED WASTE TRANSPORTATION, INC. d/b/a REPUBLIC SERVICES OF CHICAGO",40000,PAPER/CARDBOARD RECYCLING SERVICE AT 10CTA'S FACILITIES.
B20FR04348,"PGH WONG ENGINEERING, INC.",40000,"MAINTENANCE, SUPPORT AND TRAINING FOR ON-TRACK RAIL SIMULAITON SOFTWARE"
B20OP04234,"JOHNSON CONTROLS, INC.",40000,SERVICE AND MATERIAL FOR BUILDING AUTOMATION SYSTEM AT KEDZIE AND 103RD GARAGES FOR 36 MONTHS.
B20RG04510,PNC BANK,324000,"ePayables Solution contract for a period of up to two years with one two-year option, effective July 1, 2020"
B21OP03156,DLT SOLUTIONS LLC,26554.22,TOAD SOFTWARE ORACLE XPERT EDITION
B20OP00158,"GFL ENVIRONMENTAL USA, INC.",40000,CLEANING OF THE INTERIORS OF VARIOUS CTA STORAGE TANKS AS REQUIRED FOR A PERIOD OF THIRTY-SIX (36) MONTHS
B20OP04543,"ZIPCAR, INC.",40000,SHARED VEHICLE RESERVATION SYSTEM FOR  24 MONTHS.
B20OP04274,"ZIPCAR, INC.",40000,CAR-SHARING SERVICES FOR CTA EMPLOYEES .
B19OP00716,"GREENLINE ENVIRONMENTAL SOLUTIONS, LLC",2500000,"FURNISH LABOR, SUPERVISION, MATERIALS AND POWER EQUIPMENT NECESSARY FOR THE CLEANING OF SEWERS, CATCH BASINS, OIL SEPARATORS AND DEGREASING AND SLUDGE PITS AT ALL CTA PROPERTIES."
B20OP00168,*M. WELLS PRINTING COMPANY,500000,PRINTING OF CTA ROUTE MAPS AS REQUIRED FOR A PERIOD OF UP TO 24 MONTHS WITH ONE FUNDED ONE-YEAR OPTION
B19FT04592,BENTLEY SYSTEMS INC,1950000,"RFP - for an Electronic Document Management System for Engineering Documents for a period of up to five years with three, funded, one-year options"
B20OP04675,JASCULCA TERMAN STRATEGIC COMMUNICATIONS,100000,Professional Service Agreement to provide a variety of Communications Activities and Public Involvement Strategies for a period of six months
B19OP00134,*CHICAGO PESTS LLC,225000,RAPID TRANSIT RAIL CAR EXTERMINATION SERVICES
B20OP04589,CDW GOVERNMENT LLC,12150,Kemp Load Balancers Maintenance & Support Services
B19OP01304,"SAFETY KLEEN SYSTEMS, INC.",850000,ON SITE SERVICING OF PARTS WASHER TANKS
B20OP04499,AMERICAN RAILWAY ENGINEERING AND MAINTENANCE OF WAY ASSOCIATION,40000,"AREMA MANUALS, 2017 OR CURRENT YEAR MANUAL FOR RAILWAY ENGINEERING -  CORPORATE LICENSE PROGRAM FOR LESS THAN 50 USERS)."
B20OP00750,"INTERSTATE POWER SYSTEMS, INC.",1000000,FURNISH LABOR AND PARTS FOR NON-WARRANTY REPAIRS AS REQUIRED WHEN WARRANTY REPAIR WORK IS PERFORMED ON CTA'S ALLISON TRANSMISSION AND ALLISON HYBRID SYSTEM
B20OP04632,EVAN CORPORATION,40000,ONE TIME CONTRACT FOR THE INSTALLATION OF A NEW FALL PROTECTION SYSTEM ABOVE TRACK M-NORTH AT SKOKIE SHOPS
B20OP04682,INFO-TECH RESEARCH GROUP INC.,39999,Membership for Info-Tech online training and IT leadership resources
B20OP00455,XEROX CORPORATION /XEROX CTR,1846154,"Contract for lease and maintenance of low and medium volume digital photocopier equipment, including all supplies (except paper) for a period of up to 36 months from dthe date of contract execution"
B20OP04391,*Kambrian Corporation,34417.2,Cyber Security Awareness Training
B20OP04653,*DUST EM CLEAN MAINTENANCE,40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 3 months- Midway"
B20OP04654,"*BOYE JANITORIAL SERVICE, INC.",40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 2 months- Harlem Terminal"
B20OP04655,"*BOYE JANITORIAL SERVICE, INC.",40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 2 months - O'Hare"
B20OP04656,"*BOYE JANITORIAL SERVICE, INC.",40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 3 months - Kimball Terminal"
B20OP04657,*DUST EM CLEAN MAINTENANCE,40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 3 months- Roosevelt"
B20OP04658,*THE TIDY QUEENS CORP,40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 2 months- Forest Glen Garage"
B20OP04659,"*BOYE JANITORIAL SERVICE, INC.",40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 3 months - West Shop- AM Only"
B20OP04660,*SYNERGY DEVELOPMENT LIMITED,40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 3 months - 103rd Street Garage"
B20OP04661,*DUST EM CLEAN MAINTENANCE,40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 3 months- 63rd/Ashland and 63rd/ Cottage Grove"
B20OP04662,"*BOYE JANITORIAL SERVICE, INC.",40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 3 months- 54th/Cermak"
B20OP04663,"*BOYE JANITORIAL SERVICE, INC.",40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 2 months-Forest Park Terminal"
B20OP04664,"*BOYE JANITORIAL SERVICE, INC.",40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 2 months- Jefferson Park"
B20OP04665,"*BOYE JANITORIAL SERVICE, INC.",40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 2 months-Howard Terminal"
B20OP04666,*DUST EM CLEAN MAINTENANCE,40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 3 months Clark/Lake and 203 N. LaSalle"
B20OP04667,*DUST EM CLEAN MAINTENANCE,40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 3  months- Kedzie Ave Garage"
B20OP04668,*THE TIDY QUEENS CORP,40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 2 months ? North Park Garage"
B20OP04669,"*BOYE JANITORIAL SERVICE, INC.",40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 2 months Chicago Ave Garage"
B20OP04670,*SYNERGY DEVELOPMENT LIMITED,40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 3  months ? 77th Street Garage and South Shops"
B20OP04671,*SYNERGY DEVELOPMENT LIMITED,40000,Cleaning Services for Rail Vehicles and Rail Facilities for a period of 3 months 74th Street Garage Cleaning services for Bus Garages
B20OP04672,"*BOYE JANITORIAL SERVICE, INC.",40000,"Cleaning services for Bus Garages, Rail Vehicles and Rail Facilities for a period of 3 months 89th Training Center- AM Only"
B20OP01453,"ALPINA MANUFACTURING, LLC",40000,Furnish and Deliver Aluminum Front-loading Sign Frames
S20RT102512759,JEFF ZIMMERMANN,19200,ART GLASS AT 87TH RED
B19OP01947,"JONES LANG LaSALLE, INCORPORATED",24717245,"RFP - for Professional Property Management Services for CTA Office Locations at 567 W. Lake, 120 N. Racine and the CTA Warehouse Facility Located at 901 W. Division for Three Years with Two Funded One-Yer Options"
C20FR102429375,"SOLOMON, CORDWELL, BUENZ & ASSOCIATES, INC.",1470202,RED LINE EXTENSION (RLE) - TRANSIT SUPPORTIVE DEVELOPMENT (TDS) COMPREHENSIVE PLAN FOR TWO FUNDED YEARS WITH ONE UNFUNDED ONE-YEAR OPTION
B20OP01575,JOHNSON CONTROLS FIRE PROTECTION LP,40000,"To test, repair, recharge, hydrostatic test and perform annual inspection of fire extinguishers for a period of twelve (12) months from August 14, 2020 thru August 13, 2021."
B20OP04546,"CRANE INSPECTION & CERTIFICATION BUREAU, LLC",40000,"MOBILE CRANE OPERATOR, BASIC RIGGING AND TRAINING"
C20OP102439601,"MYTHICS, INC.",346421.94,"PURCHASE OF ORACLE E-BUSINESS SUITE SOFTWARE (EBS); LICENSING, SUPPORT AND MAINTENANCE FOR A PERIOD OF 12 MONTHS"
B19OP00107,UNITEC PARTS CO.,2000000,REPAIR PARTS FOR ESCALATORS MANUFACTURED AND DISTRIBUTED EXCLUSIVELY BY UNITEC
B20OP01103,"SUPERIOR TRUCK DOCK SERVICE, INC.",20000,PREVENTATIVE MAINTENANCE OF DOCK LEVELERS AT VARIOUS WAREHOUSE LOCATIONS AS REQUIRED FOR A PERIOD OF TWENTY-FOUR MONTHS
C19FT102295784,HARSCO METRO RAIL LLC,22090000,"FOUR (4) SELF-PROPELLED, MULTI-FUNCTION, DIESEL-ENGINE POWERED SNOWFIGHTER VEHICLES"
B20OP01012,CUMMINS INC.,210000,FURNISH AND DELIVER CUMMINS RECONDITIONED DIESEL ENGINE PACKAGES WITH OR WITHOUT AN AUTOMATIC TRANSMISSION OR HYBRID DRIVE UNIT
B20OP01757,"LAW BULLETIN PUBLISHING CO, INC.",40000,"Online subscription to Lawyerport database software to provide comprehensive Cook County and Illinois court and public records information, news, and directories for a period of 12 months and an amount not to exceed $40,000.00 (Sole Source)"
B20OP04334,"MOBILE MINI, INC",40000,RENTAL OF 30' MOBILE MINI OPEN BAY OFFICE AS REQUIRED FOR 36 MONTHS.
B20OP04620,PFM Financial Advisors LLC,175000,"Professional and Financial Advisory Services to perform the preparation of financial, operational and planning models for a period of twenty-four months from date of contract execution"
B20OP04643,Donald Gismondi,75000,Professional Services Agreement ofr a Senior Project Manager for Capital Grants for a period of up to 12 months
B20OP00437,"COMET MESSENGER SERVICE, INC.",40000,Courier/Messenger Service for CTA system wide usage for 36 months.
B20OP80395,ORR SAFETY CORPORATION,20000,Repair services and parts for various hygiene equipment and automated testing systems for a period for thirty-six (36) months
B20OP04688A,NATIONAL ASSOCIATION OF MINORITY CONTRACTORS,5000,DIVERSITY PROGRAMS TECHNICAL ASSISTANCE AGENCIES MEMBERSHIP
B20OP04688B,"WBDC, WOMEN'S BUSINESS DEVELOPMENT CENTER",2500,DIVERSITY PROGRAMS TECHNICAL ASSISTANCE AGENCIES MEMBERSHIP
B20OP04688C,GREATER ENGLEWOOD CDC,1500,DIVERSITY PROGRAMS TECHNICAL ASSISTANCE AGENCIES MEMBERSHIP
B20OP04688D,"BLACK CONTRACTORS UNITED, INC.",2500,DIVERSITY PROGRAMS TECHNICAL ASSISTANCE AGENCIES MEMBERSHIP
B20OP04688E,Chicago Minority Supplier Development Council,2500,DIVERSITY PROGRAMS TECHNICAL ASSISTANCE AGENCIES MEMBERSHIP
B20OP04688F,US MINORITY CONTRACTORS ASSOCIATION,2500,DIVERSITY PROGRAMS TECHNICAL ASSISTANCE AGENCIES MEMBERSHIP
B20OP04688G,LGBT Chamber of Commerce of Illinois,5000,DIVERSITY PROGRAMS TECHNICAL ASSISTANCE AGENCIES MEMBERSHIP
B20OP04688H,ILLINOIS HISPANIC CHAMBER OF COMMERCE,3500,DIVERSITY PROGRAMS TECHNICAL ASSISTANCE AGENCIES MEMBERSHIP
