YEAR,JURISDICTION,TOTAL_USE_TAX,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2008,Will County,697563.33,41853.8,44644.05,202293.37,101146.68,89985.67,9068.32,209269
2007,City of Chicago,7640749.37,1146112.41,6494636.96,0,0,0,0,0
2007,DuPage County,1548393.34,232259,0,921294.04,394840.3,0,0,0
2007,Kane County,528883.2,79332.48,0,314685.5,134865.22,0,0,0
2007,Lake County,949604.51,142440.68,0,565014.68,242149.15,0,0,0
2007,McHenry County,303747.3,45562.1,0,180729.64,77455.56,0,0,0
2007,Suburban Cook County,13073977,1961096.55,3333864.14,6112084.25,1666932.07,0,0,0
2007,Will County,628246.62,94236.99,0,373806.74,160202.89,0,0,0
2006,City of Chicago,7346031.13,1101904.67,6244126.46,0,0,0,0,0
2006,DuPage County,1526435.08,228965.26,0,908228.87,389240.95,0,0,0
2006,Kane County,525848.4,78877.26,0,312879.8,134091.34,0,0,0
2006,Lake County,938195.02,140729.25,0,558226.04,239239.73,0,0,0
2006,McHenry County,296227.93,44434.19,0,176255.62,75538.12,0,0,0
2006,Suburban Cook County,12806944.46,1921041.67,3265770.84,5987246.54,1632885.42,0,0,0
2006,Will County,587930.18,88189.53,0,349818.46,149922.2,0,0,0
2005,City of Chicago,6655440,998316,5657124,0,0,0,0,0
2005,DuPage County,1386648,207997.2,0,825055.56,353595.24,0,0,0
2005,Kane County,452228,67834.2,0,269075.66,115318.14,0,0,0
2005,Lake County,847516,127127.4,0,504272.02,216116.58,0,0,0
2005,McHenry County,264463,39669.45,0,157355.49,67438.07,0,0,0
2005,Suburban Cook County,11790253,1768537.95,3006514.52,5511943.28,1503257.26,0,0,0
2005,Will County,500144,75021.6,0,297585.68,127536.72,0,0,0
2004,City of Chicago,6082889.86,912433.48,5170456.38,0,0,0,0,0
2004,DuPage County,1254586.46,188187.97,0,746478.94,319919.55,0,0,0
2004,Kane County,393350.19,59002.53,0,234043.36,100304.3,0,0,0
2004,Lake County,765591.23,114838.68,0,455526.78,195225.76,0,0,0
2004,McHenry County,233017.6,34952.64,0,138645.47,59419.49,0,0,0
2004,Suburban Cook County,10927620.33,1639143.05,2786543.18,5108662.5,1393271.59,0,0,0
2004,Will County,426378.57,63956.79,0,253695.25,108726.54,0,0,0
2003,City of Chicago,5380978.93,807146.84,4573832.09,0,0,0,0,0
2003,DuPage County,1127206.09,169080.91,0,670687.62,287437.55,0,0,0
2003,Kane County,337090.98,50563.65,0,200569.13,85958.2,0,0,0
2003,Lake County,686667.7,103000.16,0,408567.28,175100.26,0,0,0
2003,McHenry County,203325.34,30498.8,0,120978.58,51847.96,0,0,0
2003,Suburban Cook County,9748899.67,1462334.95,2485969.42,4557610.6,1242984.71,0,0,0
2003,Will County,351359.97,52704,0,209059.18,89596.79,0,0,0
2002,City of Chicago,5315063.82,797259.57,4517804.25,0,0,0,0,0
2002,DuPage County,1107973.37,166196.01,0,659244.16,282533.21,0,0,0
2002,Kane County,331360.85,49704.13,0,197159.71,84497.02,0,0,0
2002,Lake County,672792.59,100918.89,0,400311.59,171562.11,0,0,0
2002,McHenry County,198976.97,29846.55,0,118391.3,50739.13,0,0,0
2002,Suburban Cook County,9628713.32,1444307,2455321.9,4501423.48,1227660.95,0,0,0
2002,Will County,344668.2,51700.23,0,205077.58,87890.39,0,0,0
2001,City of Chicago,5961708.19,894256.23,5067451.96,0,0,0,0,0
2001,DuPage County,1252562.28,187884.34,0,745274.56,319403.38,0,0,0
2001,Kane County,346877.79,52031.67,0,206392.29,88453.84,0,0,0
2001,Lake County,734695.32,110204.3,0,437143.72,187347.31,0,0,0
2001,McHenry County,209369.89,31405.48,0,124575.08,53389.32,0,0,0
2001,Suburban Cook County,10612658.56,1591898.78,2706227.93,4961417.88,1353113.97,0,0,0
2001,Will County,358469.63,53770.44,0,213289.43,91409.76,0,0,0
2000,City of Chicago,6606836.55,991025.48,5615811.07,0,0,0,0,0
2000,DuPage County,1427314.1,214097.12,0,849251.89,363965.1,0,0,0
2000,Kane County,386860.34,58029.05,0,230181.9,98649.39,0,0,0
2000,Lake County,799879.49,119981.92,0,475928.3,203969.27,0,0,0
2000,McHenry County,231464.52,34719.68,0,137721.39,59023.45,0,0,0
2000,Suburban Cook County,11721528.51,1758229.28,2988989.77,5479814.58,1494494.89,0,0,0
2000,Will County,388898.92,58334.84,0,231394.86,99169.22,0,0,0
