PO NUMBER,VENDOR,PO AMOUNT,DESCRIPTION
K54267,BURWOOD GROUP,"$147,518.45 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
S50252,BURWOOD GROUP,"$25,158.60 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
K51539,CALAMP WIRELESS NETWORKS CORP.,"$713,450 ",LOCOMOTIVE RADIOS
K52966,CALAMP WIRELESS NETWORKS CORP.,"$2,853,800 ",DATA RADIOS
K52966,CALAMP WIRELESS NETWORKS CORP.,"$2,853,800 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIPMENT
K53881,CALAMP WIRELESS NETWORKS CORP.,"$89,126.40 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIP
K54454,CALAMP WIRELESS NETWORKS CORP.,"$3,184,589 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIPMENT
K53491,CARAHSOFT TECHNOLOGY CORP,"$94,625.30 ",NETWORK HARDWARE AND SOFTWARE MANUFACTURERS
S53040,CARDIAC SCIENCE CORP.,"$97,760 ",FIRST AID EQUIPMENT AND SUPPLIES
S53430,"CBRE, INC.","$90,000 ",RAIL WELDING SERVICE
B51755,CDECI,"$250,000 ",ELECTRICAL REPAIR - BUILDING MAINTENANCE
B52617,CDECI,"$40,000 ","ELECTRICAL MAINTENANCE, BUILDING"
K53737,"CDW GOVERNMENT, LLC","$2,000,000 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
S54515,"CDW GOVERNMENT, LLC","$19,870.70 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
B53352,CENTRAL PARKING SYSTEM,"$40,000 ",RESERVED PARKING FOR POLICE SERRVICES
K53508,CENTRAL SALES & SERVICE INC.,"$51,305.80 ","COACH CAR WINDOW GLAZING, WEATHERSTRIPPING AND TRIMMING"
K53719,CENTRAL SALES & SERVICE INC.,"$51,806.04 ",DIAPHRAGM PARTS
K54516,CENTRAL SALES & SERVICE INC.,"$39,850.80 ",DIAPHRAGM - BUDD
B53882,CENTURY CONTRACTORS INC.,"$300,000 ",RENTAL OF DUMP TRUCKS WITH OPERATOR
B53974,CENTURY CONTRACTORS INC.,"$400,000 ",RENTAL OF OFFROAD CONSTRUCTION EQUIPMENT WITH OPERATOR
S53468,CENTURY CONTRACTORS INC.,"$28,550 ",CONSTRUCTION - ROOF REPLACEMENT
S53711,CENTURY CONTRACTORS INC.,"$18,850 ","PAVING, ASPHALT"
B54112,"CERTIFIED FLEET SERVICES, INC.","$300,000 ",MACHINE SHOP SERVICE
K54380,"CG AUTOMATION SOLUTIONS USA, INC.","$163,673 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIPMENT
K54633,CHESTNUT RIDGE FOAM INC.,"$21,829.81 ",SEATING PARTS AND INTERIOR ACCESSORIES - GENERAL USE
S50211,"CHICAGO PARTS & SOUND, LLC.","$28,306.20 ",TRAIN/STATION/POLICE SUPPLIES & SERVICES
B53049,CHICAGO TIRE INC.,"$40,000 ",VEHICLE TIRE PURCHASE AND REPAIR SERVICE - NORTH
B54567,"CHICAGO UNITED INDUSTRIES, LTD.","$120,000 ","PAINT, AEROSOL CANS (OSHA/FEDERAL SAFETY COLORS, UNIVERSAL COLORS"
B54613,"CHICAGO UNITED INDUSTRIES, LTD.","$150,000 ",CONSTRUCTION MANAGEMENT & ENGINEERING
S50600,"CHICAGO UNITED INDUSTRIES, LTD.","$22,768 ",TIES (CROSS AND SWITCH)
B42124,"CHICAGOLAND PAVING CONTRACTORS,INC.","$300,000 ","PAVING, ASPHALT"
B54047,"CHICAGOLAND PAVING CONTRACTORS,INC.","$300,000 ","PAVING, ASPHALT"
B53671,CHRISTY WEBBER & CO.,"$390,000 ",LANDSCAPING
B53973,"CLAEVEN, LTD.","$40,000 ",TRUCKING SERVICES
S54507,"CLARITY PARTNERS, LLC","$3,858,000 ","CONSULTANTS, COMPUTER DESIGN AND PROGRAMMING"
B52480,CLASS C SOLUTIONS GROUP,"$40,000 ",FASTENERS
B43558,CLEMENTS NATIONAL CO.,"$1,300,000 ","CONNECTORS, TERMINALS, SPLICES, SPLIT BOLTS, LUGS AND HEAT SHRINK TUBI"
B54102,CLEMENTS NATIONAL CO.,"$40,000 ","CONNECTORS, TERMINALS, SPLICES, SPLIT BOLTS, LUGS AND HEAT SHRINK TUBI"
K54045,CLEMENTS NATIONAL CO.,"$232,616.28 ","CONNECTORS, TERMINALS, SPLICES, SPLIT BOLTS, LUGS AND HEAT SHRINK TUBI"
K54097,CLEMENTS NATIONAL CO.,"$113,400 ",COMMUTER CAR - ELECTRICAL PARTS
S51633,CLEMENTS NATIONAL CO.,"$37,000 ",LOCOMOTIVE(DIESEL/ELECTRIC) ACCESSORIES
S54070,CLEMENTS NATIONAL CO.,"$16,704 ",COMMUTER CAR - ELECTRICAL PARTS
S54101,CLEMENTS NATIONAL CO.,"$27,302 ",COMMUTER CAR - ELECTRICAL PARTS
S53433,COHNREZNICK LLP,"$90,000 ",RAIL WELDING SERVICE
K54339,COMPROD COMMUNICATIONS LTD.,"$150,000 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIPMENT
S53944,"COMPUTER AID, INC.","$5,755,940.60 ","CONSULTANT, DESIGN,IMPLEMENTATION AND MANAGEMENT"
K53688,CONDUCTIX INC.,"$447,368.40 ",CABLE REEL
K54175,"CONVERGINT TECHNOLOGIES, LLC","$20,678 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIP
S53365,"CONVERGINT TECHNOLOGIES, LLC","$160,200 ",MAINFRAME HARDWARE-ALL SUBSYSTEMS AND TERMINALS
B53187,"CORPORATE IMAGING CONCEPTS,INC.","$40,000 ","CONSULTING, PERSONNEL SERVICES"
K53406,"CORYS THUNDER, INC.","$635,650 ",LOCOMOTIVE & CAR - WHEELS & AXLES - GENERAL
B42922,CREATIVE PROMOTIONAL PRODUCTS,"$75,000 ",PROMOTIONAL MATERIALS AND AWARDS
S52469,"CROWE HORWATH, LLP","$677,558 ",IT CONSULTING - ACQUISITION & IMPLEMENTATION
K44267,CUMMINS ALLISON CORP.,"$22,280 ",TRAIN/STATION/POLICE SUPPLIES & SERVICES
B53416,CVR COMPUTER SUPPLIES,"$200,000 ",OFFICE EQUIPMENT AND SUPPLIES
B53658,D & S COMMUNICATIONS,"$15,000 ",COMMUNICATIONS - PHONE MAINTENANCE
B51927,DANELLA RENTAL SYSTEMS INC.,"$15,210 ","AUTOMOBILE, LEASE/RENTAL"
B53501,DANELLA RENTAL SYSTEMS INC.,"$94,240 ",TRUCK RENTAL
B53512,DANELLA RENTAL SYSTEMS INC.,"$166,000 ",TRUCK RENTAL
B53883,DANELLA RENTAL SYSTEMS INC.,"$38,000 ",RENTAL OF VANS
B51158,DATA DISPLAY PRODUCTS,"$40,000 ",LED INDICATOR LAMPS
S53149,"DATASKILL, INC.","$213,448.46 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
B51031,DEMOULIN BROTHERS & CO.,"$450,000 ",UNIFORMS
B53281,DICK'S INDUSTRIAL SUPPLY,"$40,000 ",PAINT AND RELATED SUPPLIES
K53936,DICK'S INDUSTRIAL SUPPLY,"$16,547.40 ",COMMUTER CAR - ELECTRICAL PARTS
K54741,"DIESEL ELECTRICAL EQUIPMENT, INC.","$19,838 ",MISCELLANEOUS ELECTRICAL EQUIPMENT
K53327,DIMENSIONAL DATA INC.,"$54,220 ",MAINFRAME HARDWARE-ALL SUBSYSTEMS AND TERMINALS
B52437,"DIXIE PRECAST, INC.","$100,000 ",FOUNDATIONS
S52831,"DLT SOLUTIONS, LLC","$11,942.50 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
S54160,"DLT SOLUTIONS, LLC","$26,349.22 ","CONSULTANTS, SPECIAL DESIGN & APPLICATION"
B53656,DUO-GARD INDUSTRIES INC.,"$300,000 ",PASSENGER SHELTERS
B53555,"DUOS TECHNOLOGIES, INC.","$40,000 ",PANTOGRAPH PARTS - HIGHLINER
B51763,DUROX CO.,"$40,000 ",VITON SEALS
B53010,DUROX CO.,"$40,000 ",DUROX REPLACEMENT PARTS
K53843,"DYNAMIC METALS, LLC","$380,840 ",SIDE LOADING DOORS
K54402,"DYNAMIC METALS, LLC","$19,030.96 ",IRON & STEEL PRODUCTS - GENERAL
S53959,DYNEGY ENERGY SERVICES,"$30,000,000 ",ELECTRICITY
B42752,E & R TOWING,"$50,000 ",VEHICLE REPAIR
B44313,E & R TOWING,"$30,000 ",OFF-ROAD EQUIPMENT
S54630,EATON CORPORATION,"$37,879.40 ",BATTERIES
K51209,"EJ EQUIPMENT, INC.","$410,964 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), PURCHASE"
B50504,"ELCON, INC.","$40,000 ",COMMUTER CAR - ELECTRICAL PARTS
B53504,"ELCON, INC.","$40,000 ",CIRCUIT BOARDS
K54463,"ELECTRO-MECHANICAL INDUSTRIES, INC.","$1,150,000 ",LOCOMOTIVE/CAB COMMUNICATION EQUIPMENT
K53306,"ELECTRO-MOTIVE DIESEL, INC.","$278,970 ",EMD DIESEL ENGINE PARTS
K53635,"ELITE PROMOTIONS, INC. (IL)","$12,200 ",PLASTIC TICKET HOLDERS
S54078,"ENVIROPLUS, INC.","$93,750 ",ASBESTOS ABATEMENT
K53712,"EPIC RESOURCES, INC.","$197,257 ",RECTIFIER TRANFORMER
B43430,EVERGREEN SUPPLY CO.,"$135,000 ",ELECTRICAL MATERIAL & SUPPLIES
B43438,EVERGREEN SUPPLY CO.,"$90,000 ",ELECTRICAL MATERIAL & SUPPLIES
S53633,EVERGREEN SUPPLY CO.,"$64,180 ","LIGHTING FIXTURES, BALLAST AND ACCESSORIES"
K51420,EXO FABRICATION INC.,"$39,459.90 ",STAINLESS STEEL COMPONENTS
K53577,EXO FABRICATION INC.,"$34,198.58 ",STAINLESS STEEL COMPONENTS
K44217,"EZTECH MFG., INC.","$19,462 ","FABRICATION, METAL"
K52898,"EZTECH MFG., INC.","$38,924 ",WHEELCHAIR LIFT BRACKETS
K54406,"EZTECH MFG., INC.","$47,793.20 ",IRON & STEEL PRODUCTS - GENERAL
B54381,"F W KLINE & SONS, INC.","$500,000 ",METAL CLEANING & MAINTENANCE
B52743,FACTORY MOTOR PARTS,"$100,000 ",BATTERIES
B42331,FAIVELEY TRANSPORT NORTH AMERICA,"$600,000 ",AIR BRAKE MATERIAL
K43913,FAIVELEY TRANSPORT NORTH AMERICA,"$123,818 ",DOOR PARTS AND ACCESSORIES
K51437,FAIVELEY TRANSPORT NORTH AMERICA,"$35,000 ",AIR BRAKE MATERIAL
K52719,FAIVELEY TRANSPORT NORTH AMERICA,"$13,575.21 ",PNEUMATIC VALVES
K52720,FAIVELEY TRANSPORT NORTH AMERICA,"$61,894.71 ",AIR BRAKE MATERIAL
K53129,FAIVELEY TRANSPORT NORTH AMERICA,"$216,473.64 ",COACH CAR DOOR PARTS AND ACCESSORIES - BUDD
K53573,FAIVELEY TRANSPORT NORTH AMERICA,"$696,956 ",COACH CAR DOOR PARTS AND ACCESSORIES
K53985,FAIVELEY TRANSPORT NORTH AMERICA,"$16,767.81 ",AIR BRAKE MATERIAL
K54239,FAIVELEY TRANSPORT NORTH AMERICA,"$519,065.76 ",SEATING PARTS AND INTERIOR ACCESSORIES - GENERAL USE
K54552,FAIVELEY TRANSPORT NORTH AMERICA,"$116,136 ",DOOR PARTS AND ACCESSORIES - BUDD
K54562,FAIVELEY TRANSPORT NORTH AMERICA,"$23,201.10 ",DOOR PARTS AND ACCESSORIES - BUDD
S53263,FIS,"$381,600 ","NETWORK SERVICES-REPAIR, CONSULTANTS, SUPPORT"
K53315,FUJITSU NETWORK COMMUNICATIONS,"$26,481 ","COMMUNICATIONS CONSULTANT, MICROWAVE STUDY"
B53489,"FUTURE ENVIRONMENTAL, INC.","$500,000 ",ENVIRONMENTAL TESTING
B53687,"FUTURE ENVIRONMENTAL, INC.","$300,000 ",SEWER SLUDGE REMOVAL SERVICE
K53332,"G & B SPECIALTIES, INC.","$39,960 ",VEHICLE MAINTENANCE
B52459,G & E SALES CORP.,"$40,000 ",COMPRESSOR FILTERS
B52948,G & E SALES CORP.,"$40,000 ",DEUTZ ENGINE PARTS
B53188,G & E SALES CORP.,"$40,000 ",ON & OFF TRACK WORK EQUIPMENT PARTS
B53510,G & E SALES CORP.,"$40,000 ",POWER OPERATED TRACK TOOL PARTS & SUPPLIES
B54171,G & E SALES CORP.,"$200,000 ","ELECTRICAL (ALTERNATORS,GENERATORS,BATTERIES,STARTERS)"
B44104,GARVEY'S OFFICE PRODUCTS,"$250,000 ",OFFICE FURNITURE
B51132,GARVEY'S OFFICE PRODUCTS,"$500,000 ",OFFICE FURNITURE
K51132,GARVEY'S OFFICE PRODUCTS,"$500,000 ",OFFICE FURNITURE
K44104,"GARVEY'S OFFICE PRODUCTS, INC.","$250,000 ",OFFICE FURNITURE
B54051,"GE TRANS SYSTEMS GLOBAL SIGNAL, LLC","$2,800,000 ",CIRCUIT CONTROLLERS
K54051,"GE TRANS SYSTEMS GLOBAL SIGNAL, LLC","$2,800,000 ",CIRCUIT CONTROLLERS
S53565,GE TRANSP. PARTS (PPC/G&G),"$14,178.84 ",SIGNAL CONTROLS
K50669,GENERAL CABLE,"$14,160 ",CABLE
K53672,GENERAL CABLE,"$15,576 ",DATA CABLE
B53192,"GENFARE, A DIVISION OF SPX CORP","$300,000 ",CASH HANDLING CABINETS
B43960,GLASS AMERICA,"$20,000 ",VEHICLE MAINTENANCE
B43677,"GLOBAL WATER TECHNOLOGY, INC.","$55,500 ",HVAC WATER TREATMENT SERVICE
K43131,GLOBETROTTERS ENGINEERING CORP.,"$300,000 ",ARCHITECTURAL SERVICES
K53155,"GMI, LLC","$21,955.50 ",LIGHTING LENSES
K53528,"GMI, LLC","$48,255.48 ",LIGHTING LENS
S54625,GNB INDUSTRIAL POWER,"$19,821 ",BATTERIES
B53606,GORDON ELECTRIC SUPPLY,"$210,000 ",SQUARE D ELECTRICAL PARTS
K53532,GOVCONNECTION INC.,"$190,124.94 ",NETWORK HARDWARE AND SOFTWARE - BACKUP & REPLICATION
B51474,GRAPHIC ARTS STUDIO,"$25,000 ",PLATFORM POSTERS
B53382,GRAPHIC ARTS STUDIO,"$40,000 ",STYRENE POSTERS
K53718,"GRAYBAR ELECTRIC CO., INC.","$17,671 ",CONDUIT - ALL TYPES EXCEPT PVC
S53431,"GREAT REALTY ADVISORS, INC.","$90,000 ",REAL ESTATE APPRAISAL
B50931,GROWER EQUIPMENT & SUPPLY CO.,"$200,000 ",SNOW REMOVAL EQUIPMENT
K53355,HADADY CORP.,"$335,700 ",LOCOMOTIVE TRUCKS AND HANDBRAKE PARTS
K52105,HAPP'S INC.,"$20,000 ","DISPOSAL, RAILROAD TIES"
B42953,"HARSCO RAIL, DIV. OF HARSCO CORP.","$300,000 ",FAIRMONT-TAMPER REPLACEMENT PARTS
K54436,"HATCH MOTT MACDONALD, LLC","$6,000,000 ",DESIGN & CONSTRUCTION MANAGEMENT
K43155,HERTZ EQUIPMENT RENTAL CORP.,"$69,280 ",GENERAL WELDING
K53699,HERTZ EQUIPMENT RENTAL CORP.,"$47,150 ",SELF-PROPELLED BOOM LIFT
K53935,HERTZ EQUIPMENT RENTAL CORP.,"$63,740 ",GENERAL WELDING
K53134,HIGH PSI LTD.,"$14,900 ",ELECTRIC HOT WATER PRESSURE WASHER
K53686,"HOTSTART SALES, LLC","$50,092.74 ",LAYOVER SYSTEM OVERHAUL KITS
K53454,HUTTON COMMUNICATIONS,"$41,017.59 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIP
B52883,HVACUSA.COM,"$20,000 ",PRESSURE TRANSDUCER
B54172,HYDRAULIC DESIGN & REPAIR INC.,"$285,000 ",HOSE AND FITTINGS - GENERAL USE
B53642,IDEAL ELECTRICAL SUPPLY CORP,"$90,000 ",SQUARE D ELECTRICAL PARTS
B53470,IDESCO CORP,"$40,000 ",LAMINATED TAGS/POUCHES
K53050,"ILLINOIS COMMUNICATIONS SALES,INC.","$60,952.50 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIP
K42841,"IMPACT NETWORKING, LLC","$288,492 ",OFFICE EQUIPMENT AND SUPPLIES
K53007,"IMPACT NETWORKING, LLC","$73,973 ",COPIER MAINTENANCE & PARTS
K51994,IMPERIAL INDUSTRIES INC.,"$12,550 ",HAZARDOUS WASTE MANAGEMENT
B53052,IMPULSE NC LLC,"$600,000 ",CATENARY WIRE HARDWARE
B53873,INDEPENDENT MACHINE CO.,"$40,000 ",LOCOMOTIVE GEAR CASE COVERS
B54098,"INDEPENDENT RECYCLING SERVICES, INC","$4,000,000 ",SCAVENGER SERVICE
B51319,"INDUSTRIAL SPECIALTY CHEMICALS, INC","$40,000 ",LIQUID CORROSION INHIBITOR
B51925,"INDUSTRY-RAILWAY SUPPLIERS, INC.","$200,000 ","HAND TOOLS, MAINTENANCE-OF-WAY"
S53991,"INTERLOC SOLUTIONS, INC.","$20,319.10 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
B52196,INTERSTATE-MCBEE,"$2,000,000 ",LOCOMOTIVE FUEL INJECTORS
K53399,"ISSUETRAK, INC.","$54,050 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
S53861,"ISSUETRAK, INC.","$55,200 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
B43422,J P SIMONS & CO.,"$1,350,000 ",ELECTRICAL MATERIAL & SUPPLIES
B43423,J P SIMONS & CO.,"$900,000 ",ELECTRICAL MATERIAL & SUPPLIES
B52239,J P SIMONS & CO.,"$50,000 ",ELECTRICAL MATERIAL & SUPPLIES
B52347,J P SIMONS & CO.,"$40,000 ",CUTLER HAMMER/EATON ELECTRICAL PARTS
B52892,J P SIMONS & CO.,"$40,000 ","CIRCUIT BREAKERS, SAFETY SWITCHES AND LOAD CENTERS"
B54115,J P SIMONS & CO.,"$740,000 ",ELECTRONIC COMPONENTS
K51346,J P SIMONS & CO.,"$200,090.58 ",ELECTRICAL COMPONENTS
K53025,J P SIMONS & CO.,"$10,101 ",TRAIN CONTROL & SIGNAL SYSTEM
K53225,J P SIMONS & CO.,"$27,225 ",ELECTRICAL WIRE & CABLE
K53280,J P SIMONS & CO.,"$10,824.45 ",AMPHENOL ANTENNA CONNECTORS
K53651,J P SIMONS & CO.,"$55,428.42 ",ELECTRICAL COMPONENTS
K53735,J P SIMONS & CO.,"$115,320.38 ",PARTS FOR BUDD CAR REHABILITATION
S52932,J P SIMONS & CO.,"$12,699 ",SMALL TOOLS & SUPPLIES
K53334,"JACOBS ENGINEERING GROUP, INC.","$599,049.59 ",ARCHITECTURAL SERVICES - STATION DESIGN
B54417,JAMES L HOWARD & CO.,"$300,000 ","DOOR PARTS AND ACC'S-HIGHLINER(STLOUIS,BOMBARDIER,N/S)"
K42921,JOHN BURNS CONSTRUCTION CO.,"$5,299,998 ",GENERAL CONTRACTOR
K52026,JOHN BURNS CONSTRUCTION CO.,"$5,845,200 ",DESIGN & CONSTRUCTION MANAGEMENT
K52874,JOHN BURNS CONSTRUCTION CO.,"$148,804.99 ",GENERAL CONTRACTOR
B53494,JOHN SAKASH CO.,"$40,000 ",CABLE CHAINS & SLINGS
B54415,JOHN SAKASH CO.,"$200,000 ","CHAIN, WIRE ROPE & ACCESSORIES"
B52676,K D K UPSET FORGING CO.,"$40,000 ",COMMUTER CAR COMPONENTS - GENERAL
K53505,"K-MET INDUSTRIES, INC.","$44,174 ",COMMUTER CAR-INTERIOR AND EXTERIOR PARTS
K54340,"K-MET INDUSTRIES, INC.","$11,394.40 ",CAB SIGNAL EQUIPMENT
B53447,KENTECH CONSULTING INC.,"$40,000 ","CONSULTING, PERSONNEL SERVICES"
B52685,"KERRY'S AUTO BODY, INC.","$122,500 ",VEHICLE BODY REPAIR AND PAINT SHOP
B53335,"KERSHAW MFG. CO., INC.","$500,000 ",PARTS FOR KERSHAW EQUIPMENT
S54871,KIESLER POLICE SUPPLY,"$30,190.40 ",POLICE EQUIPMENT AND SUPPLIES
B42790,"KIESTERS GARAGE, INC.","$50,000 ",VEHICLE REPAIR
B41568,"KNORR BRAKE CO., LLC","$4,000,000 ",BRAKE SHOES
B53885,"KONEMATIC,INC.DBA DOOR SYSTEMS,INC","$300,000 ",GENERAL INSPECTION SERVICE
B53852,KOR-PAK CORP,"$40,000 ",WHEEL CHOCKS & GROMITS
K53177,"KOSHII MAXELUM AMERICA, INC.","$182,329 ",DOOR PARTS AND ACCESSORIES - GENERAL USE
K53961,"KOSHII MAXELUM AMERICA, INC.","$37,216 ","DOOR PARTS AND ACCESSORIES - MK, NIPPON SHARYO"
K54021,"KOSHII MAXELUM AMERICA, INC.","$68,432 ",DOOR PARTS AND ACCESSORIES - GENERAL USE
K52930,KRONOS INC.,"$432,149 ",MICROCOMPUTER HARDWARE AND SOFTWARE
S42216,KRONOS INC.,"$107,774.17 ","CONSULTANTS, COMPUTER DESIGN AND PROGRAMMING"
S52897,KRONOS INC.,"$16,087.60 ",TIMECLOCK
S53981,KRONOS INC.,"$153,572.63 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
B53759,"KUSTOM SEATING UNLIMITED, INC.","$100,000 ",EXPANDED VINYL FABRIC SEATS
K51881,"KUSTOM SEATING UNLIMITED, INC.","$26,400 ",COMMUTER CAR PASSENGER SEATS
K53019,"KUSTOM SEATING UNLIMITED, INC.","$2,422,590 ",PASSENGER CAR SEATS
K53383,"KUSTOM SEATING UNLIMITED, INC.","$10,738.90 ",COACH CAR SEATING PARTS AND INTERIOR ACCESSORIES
K54319,"KUSTOM SEATING UNLIMITED, INC.","$32,730.60 ",SEATING PARTS AND INTERIOR ACCESSORIES - GENERAL USE
K54573,"KUSTOM SEATING UNLIMITED, INC.","$24,258.30 ","SEATING PARTS AND INTERIOR ACCESSORIES - MK,N/S"
B53220,"L B FOSTER CO., INC.","$600,000 ",INSULATED JOINT SLUGS
B54408,"L B FOSTER RAIL TECHNOLOGIES, INC","$40,000 ","GREASE (LITHIUM, SPECIAL, ETC.)"
