Vendor,Category,Amount Paid,Payment Date
A-Alert Exterminating Service,Services,30,4/15/2021
A-Alert Exterminating Service,Services,75,4/21/2021
A-Alert Exterminating Service,Materials,75,4/21/2021
A-Alert Exterminating Service,Services,75,5/3/2021
A-Alert Exterminating Service,Services,210,5/3/2021
A-Alert Exterminating Service,Services,270,5/3/2021
A-Alert Exterminating Service,Materials,45,5/6/2021
A-Alert Exterminating Service,Services,430,5/6/2021
A-Alert Exterminating Service,Materials,75,5/14/2021
A-Alert Exterminating Service,Materials,75,5/14/2021
A-Alert Exterminating Service,Services,105,5/14/2021
A-Alert Exterminating Service,Services,115,5/14/2021
A-Alert Exterminating Service,Materials,75,5/14/2021
A-Alert Exterminating Service,Services,315,5/14/2021
A-Alert Exterminating Service,Services,75,5/28/2021
A-Alert Exterminating Service,Services,270,6/1/2021
A-Alert Exterminating Service,Materials,45,6/1/2021
A-Alert Exterminating Service,Services,210,6/1/2021
A-Alert Exterminating Service,Materials,75,6/9/2021
A-Alert Exterminating Service,Materials,75,6/9/2021
A-Alert Exterminating Service,Services,115,6/9/2021
A-Alert Exterminating Service,Services,75,6/9/2021
A-Alert Exterminating Service,Services,745,6/9/2021
A-Alert Exterminating Service,Services,30,6/9/2021
A-Alert Exterminating Service,Services,75,6/30/2021
A-Alert Exterminating Service,Services,270,6/30/2021
A-Alert Exterminating Service,Materials,75,6/30/2021
A-Alert Exterminating Service,Services,30,7/2/2021
A-Alert Exterminating Service,Materials,75,7/12/2021
A-Alert Exterminating Service,Services,90,7/12/2021
A-Alert Exterminating Service,Materials,75,7/12/2021
A-Alert Exterminating Service,Services,280,7/12/2021
A-Alert Exterminating Service,Materials,45,7/12/2021
A-Alert Exterminating Service,Services,150,7/12/2021
A-Alert Exterminating Service,Services,480,7/13/2021
A-Alert Exterminating Service,Services,175,7/14/2021
A-Alert Exterminating Service,Services,45,8/11/2021
A-Alert Exterminating Service,Services,75,8/11/2021
A-Alert Exterminating Service,Services,115,8/11/2021
A-Alert Exterminating Service,Services,245,8/11/2021
A-Alert Exterminating Service,Services,30,8/11/2021
A-Alert Exterminating Service,Services,135,8/12/2021
A-Alert Exterminating Service,Services,300,8/12/2021
A-Alert Exterminating Service,Services,630,8/12/2021
A-Alert Exterminating Service,Services,140,8/13/2021
A-Alert Exterminating Service,Services,135,8/26/2021
A-Alert Exterminating Service,Materials,75,9/16/2021
A-Alert Exterminating Service,Materials,75,9/16/2021
A-Alert Exterminating Service,Services,115,9/16/2021
A-Alert Exterminating Service,Services,240,9/16/2021
A-Alert Exterminating Service,Materials,75,9/16/2021
A-Alert Exterminating Service,Services,405,9/16/2021
A-Alert Exterminating Service,Services,350,9/17/2021
A-Alert Exterminating Service,Services,350,10/1/2021
A-Alert Exterminating Service,Services,135,10/1/2021
A-Alert Exterminating Service,Services,885,10/27/2021
A-Alert Exterminating Service,Services,205,10/27/2021
A-Alert Exterminating Service,Materials,75,11/8/2021
A-Alert Exterminating Service,Services,45,11/8/2021
A-Alert Exterminating Service,Services,45,11/10/2021
A-Alert Exterminating Service,Services,90,11/11/2021
A-Alert Exterminating Service,Services,75,12/7/2021
A-Alert Exterminating Service,Services,415,12/16/2021
A-Alert Exterminating Service,Services,570,12/16/2021
A-Alert Exterminating Service,Services,75,12/17/2021
A-Alert Exterminating Service,Materials,75,12/17/2021
A-Alert Exterminating Service,Services,445,12/17/2021
A-Alert Exterminating Service,Services,115,12/17/2021
A-Alert Exterminating Service,Services,105,12/17/2021
Aaron Gulbransen,Services,64.18,6/1/2021
Aaron Gulbransen,Services,53.99,6/1/2021
Aaron Gulbransen,Services,398.56,6/1/2021
Aaron Gulbransen,Services,152.5,6/1/2021
Aaron Gulbransen,Services,59.25,7/9/2021
Aaron Gulbransen,Services,72.66,7/9/2021
Aaron Gulbransen,Services,327.6,7/9/2021
Aaron Gulbransen,Services,137.5,7/9/2021
Aaron Gulbransen,Services,64.06,7/9/2021
Aaron Gulbransen,Services,129.02,9/8/2021
Aaron Gulbransen,Services,92.74,10/25/2021
Aaron Gulbransen,Services,111.33,12/13/2021
Aaron Sanderson,Services,65.18,6/10/2021
Aaron Schultz,Services,4.3,1/12/2021
Aaron Schultz,Services,119.03,1/12/2021
Aaron Schultz,Services,191.07,7/21/2021
Aaron Schultz,Services,7.3,7/21/2021
Aaron Schultz,Services,164.58,8/24/2021
Aaron Schultz,Services,5.35,8/24/2021
Aaron Willie,Services,33.6,10/14/2021
Aaron Willie,Services,51.52,10/14/2021
Aaron Willie,Services,26.88,10/14/2021
"ABM Industry Groups, LLC",Services,59623.8,1/21/2021
"ABM Industry Groups, LLC",Services,17009.55,3/9/2021
"ABM Industry Groups, LLC",Services,98170.24,3/9/2021
"ABM Industry Groups, LLC",Services,53910.72,3/22/2021
"ABM Industry Groups, LLC",Services,1744.94,4/5/2021
"ABM Industry Groups, LLC",Services,6189.76,4/5/2021
"ABM Industry Groups, LLC",Services,34732.36,4/15/2021
"ABM Industry Groups, LLC",Services,46797.84,4/15/2021
"ABM Industry Groups, LLC",Services,6518.64,4/16/2021
"ABM Industry Groups, LLC",Services,79875.56,4/22/2021
"ABM Industry Groups, LLC",Services,45988.32,5/17/2021
"ABM Industry Groups, LLC",Services,46797.84,5/17/2021
"ABM Industry Groups, LLC",Services,51372.4,5/25/2021
"ABM Industry Groups, LLC",Services,46797.84,6/10/2021
"ABM Industry Groups, LLC",Services,51372.4,6/29/2021
"ABM Industry Groups, LLC",Services,50067.71,7/8/2021
"ABM Industry Groups, LLC",Services,12676.16,7/27/2021
"ABM Industry Groups, LLC",Services,48822.58,8/2/2021
"ABM Industry Groups, LLC",Services,21921.16,8/18/2021
"ABM Industry Groups, LLC",Services,6498.8,8/18/2021
"ABM Industry Groups, LLC",Services,47708.92,9/7/2021
"ABM Industry Groups, LLC",Services,213195.76,9/10/2021
"ABM Industry Groups, LLC",Services,113760.64,9/20/2021
"ABM Industry Groups, LLC",Services,18938.74,10/6/2021
"ABM Industry Groups, LLC",Services,47472.51,10/7/2021
"ABM Industry Groups, LLC",Services,3584.32,10/20/2021
"ABM Industry Groups, LLC",Services,16377.3,11/5/2021
"ABM Industry Groups, LLC",Services,159311.52,12/13/2021
"ABM Industry Groups, LLC",Services,10924.72,12/15/2021
Abraham R. Castellano,Services,40.32,2/22/2021
Abraham R. Castellano,Services,154.56,3/8/2021
Abraham R. Castellano,Services,67.2,3/8/2021
Abraham R. Castellano,Services,108.64,5/24/2021
Abraham R. Castellano,Services,85.12,5/24/2021
Abraham R. Castellano,Services,208.32,6/8/2021
Abraham R. Castellano,Services,399.84,7/13/2021
Abraham R. Castellano,Services,51.52,7/13/2021
Abraham R. Castellano,Services,51.52,9/16/2021
Abraham R. Castellano,Services,219.52,9/16/2021
Abraham R. Castellano,Services,118.72,11/16/2021
Abraham R. Castellano,Services,33.6,11/16/2021
Abraham R. Castellano,Services,85.12,12/13/2021
Abraham R. Castellano,Services,152.32,12/13/2021
Abt,Capital Purchases,22257,4/1/2021
Aca Compliance Services  Inc.,Services,12599,2/3/2021
Accel Construction Services Group,Claims & Insurance,90646.86,2/16/2021
Accel Construction Services Group,Capital Purchases,5400,2/18/2021
Accel Construction Services Group,Claims & Insurance,10670.36,11/1/2021
Ace Marking Devices Corp.,Services,121.9,9/1/2021
Ace Marking Devices Corp.,Services,5850,9/1/2021
Aci Worldwide Corp.,Services,24774,2/3/2021
Aci Worldwide Corp.,Services,24774,3/2/2021
Aci Worldwide Corp.,Services,24774,4/1/2021
Aci Worldwide Corp.,Services,24774,5/4/2021
Aci Worldwide Corp.,Services,24774,5/6/2021
Aci Worldwide Corp.,Services,34325.57,6/16/2021
Aci Worldwide Corp.,Services,1250,6/29/2021
Aci Worldwide Corp.,Services,26024,7/22/2021
Aci Worldwide Corp.,Services,26024,9/24/2021
Aci Worldwide Corp.,Services,26503.15,9/27/2021
Aci Worldwide Corp.,Services,26024,10/1/2021
Aci Worldwide Corp.,Services,18768.78,10/5/2021
Aci Worldwide Corp.,Services,89685,12/16/2021
Acuren,Materials,3484.86,7/8/2021
Acuren,Materials,3603.56,11/12/2021
Adam Farence,Services,142.77,2/25/2021
Adam Farence,Services,324.8,4/9/2021
Adam Farence,Services,273.28,5/12/2021
Adam Farence,Services,93.52,6/1/2021
Adam Farence,Services,3.75,6/1/2021
Adam Farence,Services,113.68,6/29/2021
Adam Farence,Services,179.76,7/13/2021
Adam Farence,Services,277.2,8/2/2021
Adam Farence,Services,8.8,8/2/2021
Adam Farence,Services,242.48,8/26/2021
Adam Farence,Services,4.7,8/26/2021
Adam Farence,Services,286.72,9/29/2021
Adam Farence,Services,11.25,9/29/2021
Adam Farence,Services,66.74,9/29/2021
Adam Farence,Services,176.96,11/9/2021
Adam Farence,Services,125.44,12/17/2021
Adam Gibson,Services,319.7,4/13/2021
Adam Gibson,Services,165,4/13/2021
Adam Hicks,Services,15.15,12/1/2021
Adam Hicks,Services,6.34,12/14/2021
Adam Krogul,Services,280,10/13/2021
Adam Krogul,Services,11.84,10/13/2021
Adam Krogul,Services,931.32,10/13/2021
Adams & Westlake  Ltd.,Materials,13886.96,1/22/2021
Adams & Westlake  Ltd.,Materials,21,2/22/2021
Adams & Westlake  Ltd.,Materials,12110.49,3/2/2021
Adams & Westlake  Ltd.,Materials,3788.43,3/8/2021
Adams & Westlake  Ltd.,Capital Purchases,9515.52,3/29/2021
Adams & Westlake  Ltd.,Materials,563.9,3/29/2021
Adams & Westlake  Ltd.,Materials,9649.28,4/15/2021
Adams & Westlake  Ltd.,Capital Purchases,18124.8,4/15/2021
Adams & Westlake  Ltd.,Capital Purchases,57999.36,5/4/2021
Adams & Westlake  Ltd.,Materials,1100,5/6/2021
Adams & Westlake  Ltd.,Materials,267.5,5/17/2021
Adams & Westlake  Ltd.,Materials,2330.5,5/17/2021
Adams & Westlake  Ltd.,Materials,7307.52,5/19/2021
Adams & Westlake  Ltd.,Capital Purchases,8609.28,5/19/2021
Adams & Westlake  Ltd.,Materials,5593.2,6/3/2021
Adams & Westlake  Ltd.,Materials,675.4,6/7/2021
Adams & Westlake  Ltd.,Materials,556.92,6/16/2021
Adams & Westlake  Ltd.,Materials,440,6/16/2021
Adams & Westlake  Ltd.,Materials,6000.3,7/1/2021
Adams & Westlake  Ltd.,Materials,4871.68,8/2/2021
Adams & Westlake  Ltd.,Capital Purchases,41687.04,8/2/2021
Adams & Westlake  Ltd.,Materials,338.34,8/3/2021
Adams & Westlake  Ltd.,Materials,1648.5,8/5/2021
Adams & Westlake  Ltd.,Materials,13738.68,9/10/2021
Adams & Westlake  Ltd.,Materials,2183.34,9/10/2021
Adams & Westlake  Ltd.,Materials,2183.34,9/10/2021
Adams & Westlake  Ltd.,Services,50,9/10/2021
Adams & Westlake  Ltd.,Services,50,9/10/2021
Adams & Westlake  Ltd.,Materials,2183.34,9/10/2021
Adams & Westlake  Ltd.,Services,50,9/10/2021
Adams & Westlake  Ltd.,Materials,2183.34,9/10/2021
Adams & Westlake  Ltd.,Services,50,9/10/2021
Adams & Westlake  Ltd.,Materials,5389.18,9/21/2021
Adams & Westlake  Ltd.,Materials,9732.6,10/20/2021
Adams & Westlake  Ltd.,Materials,1466,10/20/2021
Adams & Westlake  Ltd.,Materials,6059.3,11/2/2021
Adams & Westlake  Ltd.,Materials,9322,11/2/2021
Adams & Westlake  Ltd.,Materials,11652.5,11/12/2021
Adams Contracts Consulting LLC,Services,2920.58,10/19/2021
Adams Contracts Consulting LLC,Services,2392.82,11/3/2021
Adams Contracts Consulting LLC,Services,758.06,11/9/2021
Adaptive Micro Systems Inc.,Capital Purchases,37713,3/8/2021
Adaptive Micro Systems Inc.,Capital Purchases,49317,3/16/2021
Addison Electric  Inc.,Materials,215.72,3/2/2021
Addison Electric  Inc.,Materials,323.64,6/30/2021
"ADR Systems Of America, LLC",Claims & Insurance,4125,5/4/2021
"ADR Systems Of America, LLC",Claims & Insurance,1207,8/30/2021
"ADR Systems Of America, LLC",Claims & Insurance,1495,9/15/2021
"ADR Systems Of America, LLC",Claims & Insurance,650,10/11/2021
Adrienne Anderson,Claims & Insurance,44,5/24/2021
Advance Search Technical Staffing,Services,6272,1/4/2021
Advance Search Technical Staffing,Services,12691,2/1/2021
Advance Search Technical Staffing,Services,12160,2/1/2021
Advance Search Technical Staffing,Services,40190,2/22/2021
Advance Search Technical Staffing,Services,6840,3/1/2021
Advance Search Technical Staffing,Services,15440,3/29/2021
Advance Search Technical Staffing,Services,7600,4/1/2021
Advance Search Technical Staffing,Services,27744,4/16/2021
Advance Search Technical Staffing,Services,7600,5/14/2021
Advance Search Technical Staffing,Services,7840,6/3/2021
Advance Search Technical Staffing,Services,7600,6/7/2021
Advance Search Technical Staffing,Services,7840,6/7/2021
Advance Search Technical Staffing,Services,12576.5,6/18/2021
Advance Search Technical Staffing,Services,11400,6/28/2021
Advance Search Technical Staffing,Services,8673,7/1/2021
Advance Search Technical Staffing,Services,8526.25,7/2/2021
Advance Search Technical Staffing,Services,7644,7/2/2021
Advance Search Technical Staffing,Services,14132,7/21/2021
Advance Search Technical Staffing,Services,15734,8/5/2021
Advance Search Technical Staffing,Services,9212,9/21/2021
Advance Search Technical Staffing,Services,20839.5,10/1/2021
Advance Search Technical Staffing,Services,29109,10/6/2021
Advance Search Technical Staffing,Services,15440,10/26/2021
Advance Search Technical Staffing,Services,9065,11/15/2021
Advance Search Technical Staffing,Services,30687.5,12/14/2021
Advance Search Technical Staffing,Services,35957.35,12/16/2021
Advanced Orthopedic & Spine Care SC,Claims & Insurance,1000,6/23/2021
Advanced Resources  Llc,Services,1468.4,8/23/2021
Advanced Resources  Llc,Services,2900.09,9/21/2021
Advanced Resources  Llc,Services,7709.1,10/4/2021
"Adventist Health Partner, Inc.",Claims & Insurance,850,12/8/2021
"Advocate Court Reporters, LLC",Claims & Insurance,337.75,3/9/2021
"Advocate Court Reporters, LLC",Claims & Insurance,373.7,3/9/2021
"Advocate Court Reporters, LLC",Claims & Insurance,274.05,6/23/2021
"Advocate Court Reporters, LLC",Claims & Insurance,315.9,6/23/2021
Advocate Health and Hospitals Corp.,Claims & Insurance,500,8/17/2021
Aecom Technical Services  Inc.,Capital Purchases,119922.62,1/8/2021
Aecom Technical Services  Inc.,Capital Purchases,59961.31,1/20/2021
Aecom Technical Services  Inc.,Capital Purchases,75435.92,2/22/2021
Aecom Technical Services  Inc.,Capital Purchases,59961.31,3/1/2021
Aecom Technical Services  Inc.,Capital Purchases,87900.57,3/1/2021
Aecom Technical Services  Inc.,Capital Purchases,59961.31,3/17/2021
Aecom Technical Services  Inc.,Capital Purchases,69249.29,3/22/2021
Aecom Technical Services  Inc.,Capital Purchases,65380.44,5/3/2021
Aecom Technical Services  Inc.,Capital Purchases,59961.31,5/14/2021
Aecom Technical Services  Inc.,Capital Purchases,59961.31,5/19/2021
Aecom Technical Services  Inc.,Capital Purchases,78021.36,5/26/2021
Aecom Technical Services  Inc.,Capital Purchases,87532.06,6/16/2021
Aecom Technical Services  Inc.,Capital Purchases,59961.31,6/16/2021
Aecom Technical Services  Inc.,Capital Purchases,59961.31,7/27/2021
Aecom Technical Services  Inc.,Capital Purchases,60283.08,8/2/2021
Aecom Technical Services  Inc.,Capital Purchases,59961.31,8/23/2021
Aecom Technical Services  Inc.,Capital Purchases,75513.7,9/1/2021
Aecom Technical Services  Inc.,Capital Purchases,59961.31,9/20/2021
Aecom Technical Services  Inc.,Capital Purchases,67459.3,10/1/2021
Aecom Technical Services  Inc.,Capital Purchases,64127.45,10/7/2021
Aecom Technical Services  Inc.,Capital Purchases,59961.31,10/13/2021
Aecom Technical Services  Inc.,Capital Purchases,59961.31,12/8/2021
Aed Superstore,Materials,10714,3/2/2021
Aed Superstore,Materials,20024,3/17/2021
Aed Superstore,Materials,9560,3/17/2021
"Aerial Metrics, Inc.",Services,499,1/26/2021
Afc International  Inc.,Services,538.05,4/22/2021
Afc International  Inc.,Services,1227.64,5/5/2021
Afc International  Inc.,Services,946.72,7/1/2021
Afc International  Inc.,Services,275,8/5/2021
AFL Telecommunications LLC,Materials,1237.56,10/6/2021
"Ahead of Our Time Publishing, Inc.",Services,500,5/5/2021
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1694,2/22/2021
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1924,3/2/2021
Aircraft & Commercial Enterprises Inc.,Capital Purchases,2340,3/9/2021
Aircraft & Commercial Enterprises Inc.,Capital Purchases,585,3/9/2021
Aircraft & Commercial Enterprises Inc.,Capital Purchases,585,3/12/2021
Aircraft & Commercial Enterprises Inc.,Capital Purchases,2340,3/12/2021
Aircraft & Commercial Enterprises Inc.,Capital Purchases,2340,3/17/2021
Aircraft & Commercial Enterprises Inc.,Capital Purchases,4095,3/23/2021
Aircraft & Commercial Enterprises Inc.,Capital Purchases,46.5,3/23/2021
Aircraft & Commercial Enterprises Inc.,Capital Purchases,585,4/22/2021
Aircraft & Commercial Enterprises Inc.,Capital Purchases,847,4/22/2021
Aircraft & Commercial Enterprises Inc.,Capital Purchases,8985,6/3/2021
Aircraft & Commercial Enterprises Inc.,Materials,789,6/16/2021
Aircraft & Commercial Enterprises Inc.,Materials,899,7/21/2021
Aircraft & Commercial Enterprises Inc.,Materials,789,8/2/2021
Aircraft & Commercial Enterprises Inc.,Materials,2295,10/20/2021
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1198,11/15/2021
Aircraft & Commercial Enterprises Inc.,Capital Purchases,420,12/17/2021
Airgas,Materials,1961.17,4/23/2021
Aka Comp Solutions  Inc.,Services,79910.05,4/12/2021
Aka Comp Solutions  Inc.,Services,35248.47,10/1/2021
Alan B. Bakotic,Services,245.28,7/6/2021
Alan B. Bakotic,Services,24.8,7/6/2021
Alan B. Bakotic,Services,616,10/11/2021
Alan B. Bakotic,Services,402.08,10/11/2021
Alan B. Bakotic,Services,192,12/21/2021
Alan Ratliff,Services,362.82,4/26/2021
Alan Ratliff,Services,956.46,4/26/2021
Alan Ratliff,Services,843.96,4/26/2021
Alan Ratliff,Services,97.66,4/26/2021
Alan Ratliff,Services,385,4/26/2021
Alan Ratliff,Services,570.22,9/24/2021
Alan Ratliff,Services,275,9/24/2021
Alan Ratliff,Services,309.54,9/24/2021
Alan Ratliff,Services,535.48,9/24/2021
Alan Ratliff,Services,95.08,9/24/2021
Alan Ratliff,Services,264.18,12/9/2021
Alan Ratliff,Services,620.8,12/9/2021
Alan Ratliff,Services,642.44,12/9/2021
Alan Ratliff,Services,95.2,12/9/2021
Alan Ratliff,Services,295,12/9/2021
Albertini Mfg. & Supply  Inc.,Capital Purchases,4900,3/17/2021
Alcohol & Drug Testing Services Llc,Services,5536,1/22/2021
Alcohol & Drug Testing Services Llc,Claims & Insurance,7631,2/10/2021
Alcohol & Drug Testing Services Llc,Claims & Insurance,3979,2/11/2021
Alcohol & Drug Testing Services Llc,Services,18336.5,7/9/2021
Alcohol & Drug Testing Services Llc,Services,7957,8/10/2021
Alcohol & Drug Testing Services Llc,Services,31971,10/4/2021
Alcohol & Drug Testing Services Llc,Services,8820,10/13/2021
Alcohol & Drug Testing Services Llc,Claims & Insurance,26283,12/14/2021
Alesia S. Smith,Services,326.87,1/19/2021
Alesia S. Smith,Services,239.41,2/23/2021
Alesia S. Smith,Services,84.36,3/12/2021
Alesia S. Smith,Services,404.1,4/6/2021
Alesia S. Smith,Services,463.97,5/10/2021
Alesia S. Smith,Services,358.56,6/10/2021
Alesia S. Smith,Services,321.64,7/9/2021
Alesia S. Smith,Services,400.7,8/3/2021
Alesia S. Smith,Services,243.85,9/8/2021
Alesia S. Smith,Services,292.1,10/14/2021
Alesia S. Smith,Services,249.21,11/8/2021
Alesia S. Smith,Services,147.63,12/8/2021
Alex Valenzuela,Services,35.84,4/6/2021
Alex Valenzuela,Services,44.8,6/2/2021
Alex Valenzuela,Services,137.76,6/9/2021
Alex Valenzuela,Services,118.72,6/9/2021
Alex Valenzuela,Services,138.88,7/6/2021
Alex Valenzuela,Services,45.92,7/6/2021
Alex Valenzuela,Services,71.68,8/11/2021
Alex Valenzuela,Services,12.32,8/11/2021
Alex Valenzuela,Services,143.36,9/7/2021
Alex Valenzuela,Services,71.68,10/20/2021
Alex Valenzuela,Services,24.64,10/20/2021
Alex Valenzuela,Services,35.84,10/20/2021
Alex Valenzuela,Services,179.2,11/15/2021
Alex Valenzuela,Services,35.84,12/8/2021
Alex Valenzuela,Services,24.64,12/8/2021
Alexis Dawson,Services,11.16,1/19/2021
Alexis Dawson,Services,193.2,1/19/2021
Alexis Dawson,Services,23.52,3/8/2021
Alexis Rojas,Services,53.2,10/26/2021
Alexis Rojas,Services,64.96,11/15/2021
Alexis Rojas,Services,94.08,12/9/2021
Alexis Rojas,Services,41.44,12/9/2021
Alfonso Becerra,Services,67.2,8/2/2021
Alfonso Becerra,Services,33.6,10/27/2021
Alfred Benesch & Co.,Capital Purchases,106655.8,2/25/2021
Alfred Benesch & Co.,Capital Purchases,25933.46,3/22/2021
Alfred Benesch & Co.,Capital Purchases,1597019.32,5/5/2021
Alfred Wade,Services,23.3,4/21/2021
Alfred Wade,Services,49.85,5/12/2021
All Covered It Services From Konica Minolta,Capital Purchases,247.5,2/1/2021
All Covered It Services From Konica Minolta,Capital Purchases,247.5,2/3/2021
All Covered It Services From Konica Minolta,Services,23035,5/10/2021
All Covered It Services From Konica Minolta,Services,14195,5/10/2021
All Covered It Services From Konica Minolta,Services,295,7/9/2021
All Covered It Services From Konica Minolta,Capital Purchases,165,8/2/2021
All Covered It Services From Konica Minolta,Services,3145,8/5/2021
All Covered It Services From Konica Minolta,Services,1105,8/5/2021
All Covered It Services From Konica Minolta,Services,16065,8/24/2021
All Covered It Services From Konica Minolta,Capital Purchases,3768.6,8/24/2021
All Covered It Services From Konica Minolta,Capital Purchases,1443.75,9/14/2021
All Covered It Services From Konica Minolta,Capital Purchases,495,10/13/2021
All Covered It Services From Konica Minolta,Services,3060,10/27/2021
All Covered It Services From Konica Minolta,Capital Purchases,2529.45,11/5/2021
All Covered It Services From Konica Minolta,Capital Purchases,495,11/5/2021
All Covered It Services From Konica Minolta,Services,425,11/5/2021
All Covered It Services From Konica Minolta,Capital Purchases,1732.5,12/3/2021
