Project #,Service Board,Mode,Asset Category,Title,TIP ID,Current Year Funding (2020),Future Years Funding (2021-2024)
61.059,CTA,System,Support Facilities & Equipment,Implement Computer Systems -- Systemwide,16-98-0003,"$470,250 ",$0 
73.5,CTA,System,Support Facilities & Equipment,Improve Facilities -- Systemwide,16-99-0002,"$31,095,804 ","$102,751,944 "
228,CTA,System,Support Facilities & Equipment,Provide for Contingencies,,"$35,098 ",$0 
5498,Metra,Rail,Contingencies & Administration,PROJECT ADMINISTRATION,,"$1,000,000 ","$3,750,000 "
5499,Metra,Rail,Contingencies & Administration,CONTINGENCIES,,"$1,688,551 ","$7,291,903 "
4746,Metra,Rail,"Electrical, Signal, & Communications",Impedance Bonds,,$0 ,"$700,000 "
4842,Metra,Rail,"Electrical, Signal, & Communications",16th Street Interlocker,,$0 ,"$1,000,000 "
4947,Metra,Rail,"Electrical, Signal, & Communications",A20 Interlocker,,$0 ,"$12,000,000 "
5149,Metra,Rail,"Electrical, Signal, & Communications",Lake Street Interlocker,,"$2,500,000 ","$21,300,000 "
5254,Metra,Rail,"Electrical, Signal, & Communications",Signal System Upgrades,,$0 ,"$1,000,000 "
5350,Metra,Rail,"Electrical, Signal, & Communications",Communication Improvements,,"$1,500,000 ","$4,000,000 "
5352,Metra,Rail,"Electrical, Signal, & Communications",Signal Standards,,"$1,500,000 ","$550,000 "
5353,Metra,Rail,"Electrical, Signal, & Communications",SIGNAL SYSTEM UPGRADES,,"$1,000,000 ","$300,000 "
5354,Metra,Rail,"Electrical, Signal, & Communications",SIGNAL SYSTEM IMPROVEMENTS,,"$1,000,000 ",$0 
5355,Metra,Rail,"Electrical, Signal, & Communications",SIGNAL SYSTEM UPGRADES,,"$1,000,000 ","$700,000 "
5360,Metra,Rail,"Electrical, Signal, & Communications",HVAC REPLACEMENTS,,"$2,000,000 ",$0 
5361,Metra,Rail,"Electrical, Signal, & Communications",MORGAN INTERLOCKING,,"$3,000,000 ","$3,000,000 "
5362,Metra,Rail,"Electrical, Signal, & Communications",WESTERN INTERLOCKING,,"$500,000 ","$6,000,000 "
5363,Metra,Rail,"Electrical, Signal, & Communications",RECTIFIER REPLACEMENT,,"$1,500,000 ","$17,100,000 "
5364,Metra,Rail,"Electrical, Signal, & Communications",VIDEO SYS STORAGE,,"$2,300,000 ","$4,000,000 "
5447,Metra,Rail,"Electrical, Signal, & Communications",MWD LINE SIGNALS (50/50),,"$3,100,000 ","$16,150,000 "
5448,Metra,Rail,"Electrical, Signal, & Communications",FACILITIES - ELECTRICAL,,"$2,500,000 ","$3,600,000 "
5449,Metra,Rail,"Electrical, Signal, & Communications",FACILITIES - ELECTRICAL,,"$400,000 ","$1,760,000 "
5450,Metra,Rail,"Electrical, Signal, & Communications",FACILITIES - ELECTRICAL,,"$2,900,000 ","$4,300,000 "
5451,Metra,Rail,"Electrical, Signal, & Communications",FACILITIES - ELECTRICAL,,"$750,000 ","$3,090,000 "
5452,Metra,Rail,"Electrical, Signal, & Communications",FACILITIES - ELECTRICAL,,"$600,000 ",$0 
5455,Metra,Rail,"Electrical, Signal, & Communications",LAKE FOREST CROSSOVERS (METRA),,"$1,900,000 ",$0 
5456,Metra,Rail,"Electrical, Signal, & Communications",Rondout Interlocking Renewal,,"$4,750,000 ",$0 
5457,Metra,Rail,"Electrical, Signal, & Communications",CUS INTERLOCKERS,,"$2,500,000 ",$0 
CB-100,Metra,Rail,"Electrical, Signal, & Communications",SMART GATES,,$0 ,"$10,000,000 "
CC-104,Metra,Rail,"Electrical, Signal, & Communications",BI-DIR SIGNAL (47TH TO 65TH),,$0 ,"$30,000,000 "
CC-105,Metra,Rail,"Electrical, Signal, & Communications",BI-DIR SIGNAL (11TH TO 47TH),,$0 ,"$30,000,000 "
CI-100,Metra,Rail,"Electrical, Signal, & Communications",MED IMPROVEMENT PROJECT,,$0 ,"$4,000,000 "
CL-100,Metra,Rail,"Electrical, Signal, & Communications",FIBER OPTIC,,$0 ,"$29,750,000 "
5195,Metra,Rail,Miscellaneous,Engineering Asset Management,,"$2,000,000 ","$12,698,000 "
5488,Metra,Rail,Miscellaneous,PROJECT DEVELOPMENT,,"$500,000 ","$2,000,000 "
5489,Metra,Rail,Miscellaneous,PROGRAM MANAGEMENT,,"$10,000,000 ","$40,000,000 "
5490,Metra,Rail,Miscellaneous,INFRASTRUCTURE ENGINEERING,,"$500,000 ","$700,000 "
5491,Metra,Rail,Miscellaneous,INFRASTRUCTURE ENGINEERING,,"$500,000 ","$1,800,000 "
5492,Metra,Rail,Miscellaneous,INFRASTRUCTURE ENGINEERING,,"$500,000 ","$1,800,000 "
5493,Metra,Rail,Miscellaneous,INFRASTRUCTURE ENGINEERING,,"$500,000 ","$1,800,000 "
5494,Metra,Rail,Miscellaneous,INFRASTRUCTURE ENGINEERING,,"$500,000 ","$1,600,000 "
5495,Metra,Rail,Miscellaneous,INFRASTRUCTURE ENGINEERING,,"$500,000 ","$1,550,000 "
5496,Metra,Rail,Miscellaneous,UNANTICIPATED CAPITAL,,"$1,000,000 ","$4,415,000 "
5497,Metra,Rail,Miscellaneous,LOCALLY FUNDED PROJECTS / MATCH,,"$1,700,000 ","$6,293,600 "
ICE21,Metra,Rail,Miscellaneous,RTA ICE FUNDED PROJECTS - TBD,,$0 ,"$3,802,000 "
ICE22,Metra,Rail,Miscellaneous,RTA ICE FUNDED PROJECTS - TBD,,$0 ,"$5,408,000 "
5207,Metra,Rail,Rolling Stock,Car Rehabilitation (Nippon Sharyo P-3),18-10-0006,"$43,401 ",$0 
5006,Metra,Rail,Rolling Stock,Purchase New Gallery Cars,,"$90,666,300 ","$498,097,600 "
5009,Metra,Rail,Rolling Stock,Rail Car Rehabilitation (Nippon Sharyo Highliners),,"$7,250,000 ","$36,709,442 "
5010,Metra,Rail,Rolling Stock,Replacement of Car and Locomotive Cameras,,"$2,000,000 ","$8,250,000 "
5109,Metra,Rail,Rolling Stock,Purchase Locomotives,,"$36,975,000 ","$167,541,300 "
5204,Metra,Rail,Rolling Stock,Locomotive Rehabilitation,,"$8,000,000 ","$14,685,000 "
5207,Metra,Rail,Rolling Stock,Car Rehabilitation (Nippon Sharyo P-3),,"$26,942,887 ","$34,474,000 "
5306,Metra,Rail,Rolling Stock,F59 LOCOMOTIVE ENGINE UPGRADE,,"$23,250,000 ","$46,750,000 "
5401,Metra,Rail,Rolling Stock,TRACTION MOTORS,,"$1,500,000 ","$7,200,000 "
5402,Metra,Rail,Rolling Stock,LOCOMOTIVE AND CAR IMPROVEMENTS,,"$500,000 ","$8,000,000 "
5403,Metra,Rail,Rolling Stock,WHEEL REPLACEMENT,,"$1,000,000 ","$12,000,000 "
5404,Metra,Rail,Rolling Stock,SWITCHER LOCOMOTIVE PROCUREMENT,,"$11,250,000 ",$0 
5405,Metra,Rail,Rolling Stock,ALTERNATIVE FUEL LOCOMOTIVES,,"$10,000,000 ",$0 
5406,Metra,Rail,Rolling Stock,DC TO AC CONVERSION,,"$19,000,000 ","$62,000,000 "
AE-105,Metra,Rail,Rolling Stock,CAR REHAB (NIPPON SHARYO P-6),,$0 ,"$27,510,000 "
AE-106,Metra,Rail,Rolling Stock,CAR REHAB (NIPPON SHARYO P-7),,$0 ,"$27,000,000 "
4479,Metra,Rail,Stations & Passenger Facilities,59th Street Station,,$0 ,"$18,000,000 "
4484,Metra,Rail,Stations & Passenger Facilities,Auburn Station - RID,,"$10,000,000 ",$0 
4676,Metra,Rail,Stations & Passenger Facilities,SOUTH WATER ST STA,,$0 ,"$1,550,000 "
4782,Metra,Rail,Stations & Passenger Facilities,HUBBARD WOODS STATION,,$0 ,"$7,000,000 "
4784,Metra,Rail,Stations & Passenger Facilities,Van Buren Station,,$0 ,"$56,326,300 "
4878,Metra,Rail,Stations & Passenger Facilities,WEST CHICAGO STATION,,$0 ,"$4,000,000 "
4983,Metra,Rail,Stations & Passenger Facilities,Homewood Station,,"$9,550,212 ",$0 
5077,Metra,Rail,Stations & Passenger Facilities,Station Signs,,"$250,000 ","$1,700,000 "
5180,Metra,Rail,Stations & Passenger Facilities,Design Engineering of 147th Street Station,,"$10,000,000 ",$0 
5384,Metra,Rail,Stations & Passenger Facilities,ELMHURST,,"$1,000,000 ","$2,000,000 "
5385,Metra,Rail,Stations & Passenger Facilities,NEW LENOX,,"$1,000,000 ",$0 
5474,Metra,Rail,Stations & Passenger Facilities,OGILVIE TILE REPLACEMENT,,"$250,000 ","$1,000,000 "
5475,Metra,Rail,Stations & Passenger Facilities,SYSTEMWIDE STATION SIGNS,,"$1,000,000 ","$7,000,000 "
5478,Metra,Rail,Stations & Passenger Facilities,ELEVATOR REPLACEMENT,,"$300,000 ","$2,250,000 "
5479,Metra,Rail,Stations & Passenger Facilities,SHELTERS,,"$3,000,000 ","$40,000,000 "
5480,Metra,Rail,Stations & Passenger Facilities,PLATFORM IMPROVMENTS,,"$5,000,000 ","$12,000,000 "
5481,Metra,Rail,Stations & Passenger Facilities,SYSTEMWIDE STATION IMPS,,"$3,000,000 ","$15,500,000 "
5482,Metra,Rail,Stations & Passenger Facilities,STATION FAC IMPROVEMENTS,,"$1,000,000 ","$9,500,000 "
5483,Metra,Rail,Stations & Passenger Facilities,PARKING LOT IMPROVEMENTS,,"$1,000,000 ","$4,000,000 "
5484,Metra,Rail,Stations & Passenger Facilities,115th STATION,,"$850,000 ",$0 
5485,Metra,Rail,Stations & Passenger Facilities,WESTMONT,,"$200,000 ","$2,000,000 "
5486,Metra,Rail,Stations & Passenger Facilities,WAUKEGAN STATION,,"$350,000 ",$0 
5487,Metra,Rail,Stations & Passenger Facilities,WEST HINSDALE,,"$250,000 ","$2,000,000 "
EA-100,Metra,Rail,Stations & Passenger Facilities,BICYCLE PARKING,,$0 ,"$382,400 "
EC-100,Metra,Rail,Stations & Passenger Facilities,OLYMPIA FIELDS,,$0 ,"$7,500,000 "
EC-101,Metra,Rail,Stations & Passenger Facilities,87th STREET/WOODRUFF,,$0 ,"$10,000,000 "
EC-102,Metra,Rail,Stations & Passenger Facilities,79th STREET/CHATHAM,,$0 ,"$5,000,000 "
EC-103,Metra,Rail,Stations & Passenger Facilities,103rd STREET/ROSEMOOR,,$0 ,"$5,500,000 "
EC-107,Metra,Rail,Stations & Passenger Facilities,RIVER FOREST STATION,,$0 ,"$3,000,000 "
EC-110,Metra,Rail,Stations & Passenger Facilities,GLEN ELLYN,,$0 ,"$3,000,000 "
EC-112,Metra,Rail,Stations & Passenger Facilities,ROGERS PARK,,$0 ,"$11,000,000 "
EC-113,Metra,Rail,Stations & Passenger Facilities,EVANSTON DAVIS STREET,,$0 ,"$20,000,000 "
EC-114,Metra,Rail,Stations & Passenger Facilities,PULLMAN/111th STREET,,$0 ,"$20,000,000 "
EC-116,Metra,Rail,Stations & Passenger Facilities,ROUND LAKE,,$0 ,"$2,200,000 "
EC-117,Metra,Rail,Stations & Passenger Facilities,CONGRESS PARK,,$0 ,"$11,000,000 "
EC-118,Metra,Rail,Stations & Passenger Facilities,HIGHLANDS,,$0 ,"$500,000 "
EC-119,Metra,Rail,Stations & Passenger Facilities,WESTERN AVENUE,,$0 ,"$2,300,000 "
EC-120,Metra,Rail,Stations & Passenger Facilities,UNIVERSITY PARK PED RAMP CANOPY,,$0 ,"$3,300,000 "
EC-121,Metra,Rail,Stations & Passenger Facilities,HICKORY CREEK STATION,,$0 ,"$5,500,000 "
EC104,Metra,Rail,Stations & Passenger Facilities,95th STREET STATION (CSU ),,$0 ,"$18,000,000 "
4852,Metra,Rail,Support Facilities & Equipment,Financial System Replacement,,"$2,100,000 ","$1,000,000 "
4972,Metra,Rail,Support Facilities & Equipment,Yard Improvements,,"$6,500,000 ",$0 
4992,Metra,Rail,Support Facilities & Equipment,Hybrid and Alternative Fuel Vehicles,,"$1,342,798 ","$1,500,000 "
5062,Metra,Rail,Support Facilities & Equipment,AUTOMATIC PASSENGER COUNTERS,,"$1,000,000 ","$4,000,000 "
5171,Metra,Rail,Support Facilities & Equipment,GPS/Train Tracking,,"$3,855,202 ",$0 
5458,Metra,Rail,Support Facilities & Equipment,YARD IMPROVEMENTS,,"$3,000,000 ","$9,500,000 "
5459,Metra,Rail,Support Facilities & Equipment,YARD IMPROVEMENTS,,"$1,000,000 ","$3,600,000 "
5460,Metra,Rail,Support Facilities & Equipment,YARD IMPROVEMENTS,,"$1,100,000 ","$4,000,000 "
5461,Metra,Rail,Support Facilities & Equipment,YARD IMPROVEMENTS,,"$500,000 ","$2,000,000 "
5462,Metra,Rail,Support Facilities & Equipment,YARD IMPROVEMENTS,,"$600,000 ","$3,900,000 "
5463,Metra,Rail,Support Facilities & Equipment,14th ST. YARD FUELING FACILITY,,"$4,000,000 ",$0 
5464,Metra,Rail,Support Facilities & Equipment,WESTERN AVENUE EXPANSION,,"$5,000,000 ","$20,000,000 "
5465,Metra,Rail,Support Facilities & Equipment,CAL AVE EXPANSION,,"$5,000,000 ","$20,000,000 "
5466,Metra,Rail,Support Facilities & Equipment,CREW FACILITIES,,"$5,000,000 ","$15,000,000 "
5467,Metra,Rail,Support Facilities & Equipment,RIGHT OF WAY EQUIPMENT,,"$12,000,000 ","$41,500,000 "
5468,Metra,Rail,Support Facilities & Equipment,EQUIPMENT & VEHIC MECH,,"$3,500,000 ","$14,000,000 "
5469,Metra,Rail,Support Facilities & Equipment,AUTOMATED EXTERNAL DEFIBRILLATOR,,"$1,000,000 ","$1,000,000 "
5470,Metra,Rail,Support Facilities & Equipment,OFFICE EQUIPMENT,,"$275,000 ","$1,100,000 "
5471,Metra,Rail,Support Facilities & Equipment,IT COMPONENTS & SERVICES,,"$2,000,000 ","$9,658,000 "
5472,Metra,Rail,Support Facilities & Equipment,BUILDING IMPROVEMENTS,,"$4,000,000 ","$20,000,000 "
5473,Metra,Rail,Support Facilities & Equipment,CONTROL CENTER,,"$4,000,000 ",$0 
DC-101,Metra,Rail,Support Facilities & Equipment,47th STREET YARD HEATING,,$0 ,"$9,000,000 "
DE-101,Metra,Rail,Support Facilities & Equipment,CENTRAL WAREHOUSING,,$0 ,"$15,000,000 "
DH-101,Metra,Rail,Support Facilities & Equipment,HILL/EOLA/14th St YD EXPANSION,,$0 ,"$4,000,000 "
4739,Metra,Rail,Track & Structure,275-OLD 96th AVENUE,,"$600,000 ","$8,000,000 "
4840,Metra,Rail,Track & Structure,North Line Bridges (Phased),,"$6,100,000 ","$150,000,000 "
5314,Metra,Rail,Track & Structure,TIES AND BALLAST (50/50),,"$1,440,000 ","$13,750,000 "
5330,Metra,Rail,Track & Structure,CREATE-P2,,"$14,500,000 ","$6,500,000 "
5338,Metra,Rail,Track & Structure,BRIDGES,,"$500,000 ","$1,250,000 "
5411,Metra,Rail,Track & Structure,"TIES, BALLAST, & SW HEATERS",,"$3,000,000 ","$7,000,000 "
5412,Metra,Rail,Track & Structure,TIES AND BALLAST,,"$2,700,000 ","$7,478,000 "
5413,Metra,Rail,Track & Structure,TIES AND BALLAST (50/50),,"$3,170,000 ",$0 
5420,Metra,Rail,Track & Structure,NCS IMPROVEMENTS,,"$800,000 ","$4,080,000 "
5421,Metra,Rail,Track & Structure,UNDERCUTTING & SURFACING,,"$1,250,000 ","$1,000,000 "
5422,Metra,Rail,Track & Structure,UNDERCUTTING & SURFACING,,"$750,000 ","$1,000,000 "
5423,Metra,Rail,Track & Structure,UNDERCUTTING & SURFACING,,"$1,250,000 ","$1,050,000 "
5425,Metra,Rail,Track & Structure,RAIL REPLACEMENT,,"$1,650,000 ","$4,000,000 "
5426,Metra,Rail,Track & Structure,RAIL REPLACEMENT,,"$250,000 ","$2,000,000 "
5427,Metra,Rail,Track & Structure,RAIL REPLACEMENT,,"$1,000,000 ","$5,800,000 "
5428,Metra,Rail,Track & Structure,RAIL REPLACEMENT,,"$250,000 ","$9,600,000 "
5429,Metra,Rail,Track & Structure,RAIL REPLACEMENT,,"$750,000 ","$6,000,000 "
5430,Metra,Rail,Track & Structure,RONDOUT TRACK,,"$3,757,339 ",$0 
5431,Metra,Rail,Track & Structure,CROSSINGS (ROAD & TRACK),,"$1,500,000 ","$4,000,000 "
5432,Metra,Rail,Track & Structure,CROSSINGS (ROAD & TRACK),,"$1,500,000 ","$6,000,000 "
5433,Metra,Rail,Track & Structure,CROSSINGS (ROAD & TRACK - 50/50),,"$1,500,000 ","$6,000,000 "
5434,Metra,Rail,Track & Structure,CROSSINGS (ROAD & TRACK),,"$1,000,000 ","$4,000,000 "
5435,Metra,Rail,Track & Structure,CROSSINGS (ROAD & TRACK),,"$250,000 ","$5,500,000 "
5436,Metra,Rail,Track & Structure,BRIDGES & RETAINING WALLS,,"$2,500,000 ","$4,000,000 "
5440,Metra,Rail,Track & Structure,BRIDGES AND RETAINING WALLS,,"$2,000,000 ",$0 
5441,Metra,Rail,Track & Structure,BRIDGE A110/56,,"$1,150,000 ","$23,150,000 "
5442,Metra,Rail,Track & Structure,BRIDGE A318,,"$147,000 ","$2,500,000 "
5443,Metra,Rail,Track & Structure,HICKORY CREEK BRIDGE,,"$2,881,000 ",$0 
5444,Metra,Rail,Track & Structure,CATENARY STRUCTURE REHAB,,"$1,000,000 ","$3,000,000 "
5445,Metra,Rail,Track & Structure,CREATE EW-2 BRIDGE LIFT,,"$8,000,000 ",$0 
5446,Metra,Rail,Track & Structure,EVANSTON BRIDGE REPAINTING,,"$3,300,000 ",$0 
BA-100,Metra,Rail,Track & Structure,TIES AND BALLAST (50/50),,$0 ,"$5,470,000 "
BA-101,Metra,Rail,Track & Structure,TIES AND BALLAST,,$0 ,"$250,000 "
BC-100,Metra,Rail,Track & Structure,UNDERCUTTING & SURFACING,,$0 ,"$1,500,000 "
BG-100,Metra,Rail,Track & Structure,BRIDGES,,$0 ,"$1,600,000 "
BG-108,Metra,Rail,Track & Structure,STONEY CREEK-SWS,,$0 ,"$7,500,000 "
BG-109,Metra,Rail,Track & Structure,Z14A- PULASKI AVENUE,,$0 ,"$10,600,000 "
BG-110,Metra,Rail,Track & Structure,Z14C- KEYSTONE AVENUE,,$0 ,"$10,600,000 "
BG-111,Metra,Rail,Track & Structure,GRAND AVENUE,,$0 ,"$16,000,000 "
5510,Pace,Bus,"Electrical, Signal, & Communications",Intelligent Bus System Upgrades,17-94-0044,"$625,000 ","$4,500,000 "
5525,Pace,Bus,Extensions and Expansions,New I-55 Garage,,"$3,500,000 ","$39,752,500 "
5526,Pace,Bus,Extensions and Expansions,River Division Expansion,,"$2,000,000 ","$18,000,000 "
5527,Pace,Bus,Extensions and Expansions,North Shore Division Expansion,,$0 ,"$20,000,000 "
5528,Pace,Bus,Extensions and Expansions,Southwest Division Expansion,,$0 ,"$18,000,000 "
5540,Pace,Bus,Miscellaneous,Vision Plan Implementation Study,,"$1,500,000 ","$1,000,000 "
5541,Pace,Bus,Miscellaneous,Unanticipated Capital,,"$250,000 ","$1,000,000 "
5500,Pace,Bus,Rolling Stock,Fixed Route Diesel Replacement Buses,,"$12,000,000 ","$16,000,000 "
5501,Pace,Bus,Rolling Stock,Fixed Route CNG Replacement Buses,,$0 ,"$63,250,000 "
5502,Pace,Bus,Rolling Stock,Fixed Route CNG Expansion Buses,,$0 ,"$9,900,000 "
5503,Pace,Bus,Rolling Stock,Paratransit Vehicles - Replacement,,"$1,990,150 ","$24,245,000 "
5504,Pace,Bus,Rolling Stock,Community Transit/On-Demand Vehicles,,"$1,350,000 ","$8,175,000 "
5505,Pace,Bus,Rolling Stock,Vanpool Vehicles,,$0 ,"$11,375,000 "
5506,Pace,Bus,Rolling Stock,Engine/Transmission Retrofits,,"$6,965,751 ","$51,159,164 "
5530,Pace,Bus,Stations & Passenger Facilities,Improve Passenger Facilities,,$0 ,"$6,850,000 "
5531,Pace,Bus,Stations & Passenger Facilities,Bus Stop Shelters/Signs,,"$1,550,000 ","$4,500,000 "
5532,Pace,Bus,Stations & Passenger Facilities,Bus Tracker Sign Deployment,,"$750,000 ","$4,500,000 "
5533,Pace,Bus,Stations & Passenger Facilities,Posted Stops Program,,"$450,000 ",$0 
5534,Pace,Bus,Stations & Passenger Facilities,Joliet Transit Center,,"$7,500,000 ",$0 
5535,Pace,Bus,Stations & Passenger Facilities,Harvey Transportation Center,,"$1,000,000 ","$7,000,000 "
5536,Pace,Bus,Stations & Passenger Facilities,I-55 Park-n-Rides,,$0 ,"$6,752,500 "
5537,Pace,Bus,Stations & Passenger Facilities,I-294 Stations and Park-n-Rides,,$0 ,"$35,000,000 "
5313,Pace,Bus,Support Facilities & Equipment,New Northwest Division Garage,,"$38,752,500 ","$2,000,000 "
5413,Pace,Bus,Support Facilities & Equipment,Farebox System,,"$7,500,000 ","$10,000,000 "
5520,Pace,Bus,Support Facilities & Equipment,Improve Support Facilities,,"$1,500,000 ","$4,500,000 "
5521,Pace,Bus,Support Facilities & Equipment,Computer Systems/Hardware & Software,,"$900,000 ","$4,500,000 "
5522,Pace,Bus,Support Facilities & Equipment,Support Equipment/Non-Revenue Vehicles,,"$1,000,000 ","$4,350,000 "
5523,Pace,Bus,Support Facilities & Equipment,Capital Cost of Contracting,,"$6,194,720 ","$25,774,800 "
5524,Pace,Bus,Support Facilities & Equipment,Preventive Maintenance,,"$9,000,000 ","$36,000,000 "
5529,Pace,Bus,Support Facilities & Equipment,Office Equipment/Furniture,,$0 ,"$1,700,000 "
5550,Pace ADA,System,Support Facilities & Equipment,Regional ADA Paratransit Technology Upgrades and Transfer Locations,,"$4,000,000 ","$16,000,000 "
9999,RTA,System,Miscellaneous,Provide for Regional Integration of Real Time Information and Trip Planning -- Systemwide,16-94-0006,"$120,000 ",$0 
