YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2020,Cook,Des Plaines,14454068.57,19642,1761950.96,3785520.56,6134306.7,1860238.62,838335.98,73715.75,0
2020,Cook,Dixmoor,343721.18,20149,41899.61,90020.58,145875.27,44236.92,19935.83,1752.98,0
2020,Cook,Dolton,1910970.7,20292,232947.33,500483.23,811015.97,245941.93,110836.3,9745.95,0
2020,Cook,East Dundee,15307.23,21696,1865.95,4008.96,6496.39,1970.04,887.82,78.07,0
2020,Cook,East Hazelcrest,63045.81,21904,7685.28,16511.7,26756.64,8114,3656.66,321.53,0
2020,Cook,Elgin,4520865.93,23074,551093.56,1184014.79,1918655.5,581835.45,262210.22,23056.42,0
2020,Cook,Elk Grove Village,12224992.14,23256,1490226.54,3201725.44,5188286.66,1573356.49,709049.54,62347.46,0
2020,Cook,Elmhurst,10760.81,23620,1311.74,2818.26,4566.89,1384.92,624.13,54.88,0
2020,Cook,Elmwood Park,2100577.05,23724,256060.34,550141.13,891484.9,270344.27,121833.47,10712.94,0
2020,Cook,Evanston,12100520.77,24582,1475053.48,3169126.39,5135461.01,1557337.02,701830.2,61712.66,0
2020,Cook,Evergreen Park,7757238.53,24634,945607.38,2031620.77,3292172.03,998356.6,449919.83,39561.92,0
2020,Cook,Flossmoor,1171550.55,26571,142812.01,306829.09,497206.05,150778.56,67949.93,5974.91,0
2020,Cook,Ford Heights,133686.56,26710,16296.39,35012.51,56736.58,17205.46,7753.82,681.8,0
2020,Cook,Forest Park,4033890.26,26935,491731.22,1056475.86,1711983.03,519161.68,233965.64,20572.84,0
2020,Cook,Forest View,540098.1,26987,65837.96,141451.69,229217.63,69510.63,31325.69,2754.5,0
2020,Cook,Frankfort,5603.28,27624,683.04,1467.5,2378.03,721.14,324.99,28.58,0
2020,Cook,Franklin Park,2698217.63,27702,328912.73,706663.2,1145123.56,347260.61,156496.62,13760.91,0
2020,Cook,Glencoe,2186424.81,29652,266525.18,572624.66,927918.69,281392.87,126812.64,11150.77,0
2020,Cook,Glenview,22675255.94,29938,2764113.7,5938649.53,9623378.62,2918305.44,1315164.84,115643.81,0
2020,Cook,Glenwood,593487.22,30029,72346.09,155434.3,251875.98,76381.81,34422.26,3026.78,0
2020,Cook,Golf,43224.16,30328,5269.03,11320.41,18344.33,5562.95,2507,220.44,0
2020,Cook,Hanover Park,2125229.84,32746,259065.52,556597.7,901947.54,273517.08,123263.33,10838.67,0
2020,Cook,Harvey,1298580.73,33383,158296.99,340098.29,551117.66,167127.34,75317.68,6622.76,0
2020,Cook,Harwood Heights,2224179.99,33435,271127.54,582512.74,943941.99,286251.96,129002.44,11343.32,0
2020,Cook,Hazel Crest,891475.82,33695,108670.9,233477.52,378342.34,114732.94,51705.6,4546.53,0
2020,Cook,Hickory Hills,2283503.07,34514,278359.02,598049.45,969118.7,293886.85,132443.18,11645.87,0
2020,Cook,Hillside,3996301.54,35086,487149.16,1046631.37,1696030.37,514324.01,231785.49,20381.14,0
2020,Cook,Hinsdale,607342.97,35307,74035.11,159063.12,257756.36,78165.04,35225.89,3097.45,0
2020,Cook,Hodgkins,7317570.64,35385,892011.86,1916471.75,3105576.98,941771.34,424419.1,37319.61,0
2020,Cook,Hoffman Estates,9034422.51,35411,1101296.1,2366115.26,3834208.91,1162730.18,523996.51,46075.55,0
2020,Cook,Homer Glen,1878.19,35835,228.95,491.9,797.1,241.72,108.94,9.58,0
2020,Cook,Hometown,252998.97,35866,30840.57,66260.43,107372.76,32560.97,14673.94,1290.29,0
2020,Cook,Homewood,6695971.48,35879,816238.92,1753674.93,2841770.3,861771.53,388366.35,34149.45,0
2020,Cook,Indian Head Park,251153.87,37257,30615.66,65777.2,106589.7,32323.5,14566.92,1280.88,0
2020,Cook,Inverness,94146.52,37608,11476.46,24656.97,39955.78,12116.66,5460.5,480.15,0
2020,Cook,Justice,541423.76,38830,65999.56,141798.88,229780.24,69681.24,31402.58,2761.26,0
2020,Cook,Kenilworth,80721.31,39519,9839.93,21140.91,34258.12,10388.83,4681.84,411.68,0
2020,Cook,LaGrange,1727761.56,40767,210614.13,452500.75,733262.01,222362.91,100210.17,8811.58,0
2020,Cook,LaGrange Park,844216.58,40793,102910,221100.32,358285.52,108650.67,48964.56,4305.5,0
2020,Cook,Lansing,5167414.14,42028,629907.78,1353345.76,2193050.56,665046.2,299710.02,26353.81,0
2020,Cook,Lemont,2796193.97,42795,340856.04,732323.2,1186704.72,359870.16,162179.25,14260.59,0
2020,Cook,Lincolnwood,5367320.33,43744,654276.35,1405701.19,2277890.75,690774.13,311304.58,27373.33,0
2020,Cook,Lynwood,384633.77,45421,46886.86,100735.58,163238.57,49502.37,22308.76,1961.63,0
2020,Cook,Lyons,1645527.32,45434,200589.78,430963.61,698361.79,211779.37,95440.58,8392.19,0
2020,Cook,Markham,1019182.65,47007,124238.37,266923.94,432541.12,131168.81,59112.59,5197.83,0
2020,Cook,Matteson,6764486.15,47540,824590.86,1771618.92,2870847.92,870589.37,392340.2,34498.88,0
2020,Cook,Maywood,1029341.07,47774,125476.68,269584.43,436852.35,132476.2,59701.78,5249.64,0
2020,Cook,McCook,1009718.67,45564,123084.71,264445.32,428524.6,129950.79,58563.68,5149.57,0
2020,Cook,Melrose Park,9420369.21,48242,1148343.01,2467194.7,3998004.69,1212401.52,546381.41,48043.88,0
2020,Cook,Merrionette Park,745780.44,48554,90910.64,195319.9,316509.22,95981.94,43255.27,3803.48,0
2020,Cook,Midlothian,2059404.57,48892,251041.42,539358.06,874011.3,265045.37,119445.47,10502.96,0
2020,Cook,Morton Grove,5104496.06,50647,622238.07,1336867.52,2166348.13,656948.64,296060.77,26032.93,0
2020,Cook,Mount Prospect,27388578.46,51089,3338667.71,7173068.7,11623712.7,3524910.05,1588537.55,139681.75,0
2020,Cook,Niles,19188147.16,53000,2339035.14,5025375.74,8143449.65,2469514.54,1112912.54,97859.55,0
2020,Cook,Norridge,4346165.9,53377,529797.62,1138260.85,1844512.81,559351.55,252077.62,22165.45,0
2020,Cook,North Riverside,6273692.88,54144,764763.16,1643080.17,2662555.26,807424.27,363874.19,31995.83,0
2020,Cook,Northbrook,9085683.66,53481,1107544.84,2379540.55,3855964.15,1169327.49,526969.65,46336.99,0
2020,Cook,Northfield,3220169.3,53663,392538.64,843362.34,1366639.85,414435.79,186769.82,16422.86,0
2020,Cook,Northlake,4214576.15,53871,513756.83,1103797.49,1788666.12,542415.95,244445.42,21494.34,0
2020,Cook,Oak Brook,21138.93,54534,2576.84,5536.29,8971.36,2720.58,1226.06,107.81,0
2020,Cook,Oak Forest,2746053.44,54638,334743.91,719191.4,1165425.08,353417.08,159271.1,14004.87,0
2020,Cook,Oak Lawn,14686665.3,54820,1790304.5,3846437.64,6233020.75,1890173.82,851826.59,74901.99,0
2020,Cook,Oak Park,5133210.04,54885,625738.3,1344387.71,2178534.34,660644.13,297726.18,26179.37,0
2020,Cook,Olympia Fields,1611794.54,55938,196477.75,422128.99,684045.6,207437.96,93484.08,8220.15,0
2020,Cook,Orland Hills,2054381.35,56627,250429.09,538042.48,871879.44,264398.88,119154.12,10477.34,0
2020,Cook,Orland Park,24094005.06,56640,2937059.22,6310219.93,10225495.75,3100898.45,1397452.29,122879.43,0
2020,Cook,Palatine,10648358.76,57225,1298034.93,2788805.16,4519163.46,1370443.77,617604.81,54306.63,0
2020,Cook,Palos Heights,1579468.08,57381,192537.16,413662.69,670326.25,203277.54,91609.15,8055.29,0
2020,Cook,Palos Hills,988696.42,57394,120522.09,258939.59,419602.76,127245.23,57344.39,5042.35,0
2020,Cook,Palos Park,837789.61,57407,102126.55,219417.1,355557.91,107823.52,48591.8,4272.73,0
2020,Cook,Park Forest,427584.38,57732,52122.54,111984.35,181466.81,55030.11,24799.89,2180.68,0
2020,Cook,Park Ridge,4812756.13,57875,586674.97,1260460.83,2042533.7,619401.71,279139.86,24545.06,0
2020,Cook,Phoenix,170725.51,59572,20811.44,44713.01,72455.91,21972.37,9902.08,870.7,0
2020,Cook,Posen,744187.5,61314,90716.46,194902.71,315833.18,95776.93,43162.88,3795.36,0
2020,Cook,Prospect Heights,1498986.53,62016,182726.46,392584.57,636169.88,192919.57,86941.22,7644.83,0
2020,Cook,Richton Park,1292557.85,63706,157562.8,338520.9,548561.55,166352.2,74968.36,6592.05,0
2020,Cook,River Forest,2270155.43,64304,276731.95,594553.71,963453.96,292169,131669.01,11577.79,0
2020,Cook,River Grove,1350804.66,64343,164663.09,353775.74,573281.5,173848.56,78346.67,6889.1,0
2020,Cook,Riverdale,512278.95,64278,62446.8,134165.86,217411.19,65930.3,29712.18,2612.62,0
2020,Cook,Riverside,277226.4,64421,33793.9,72605.59,117654.88,35679.04,16079.13,1413.85,0
2020,Cook,Robbins,90826.93,64616,11071.8,23787.57,38546.95,11689.43,5267.96,463.22,0
2020,Cook,Rolling Meadows,4443405.64,65338,541651.15,1163727.94,1885781.35,571866.31,257717.53,22661.37,0
2020,Cook,Roselle,257976.11,65806,31447.29,67563.94,109485.06,33201.53,14962.61,1315.68,0
2020,Cook,Rosemont,4807335.42,65819,586014.19,1259041.15,2040233.15,618704.07,278825.45,24517.41,0
2020,Cook,Sauk Village,448555.93,67769,54678.97,117476.8,190367.14,57729.15,26016.24,2287.64,0
2020,Cook,Schaumburg,34893114.4,68003,4253470.65,9138506.66,14808637.75,4490743.82,2023800.64,177954.88,0
2020,Cook,Schiller Park,2625739.47,68081,320077.64,687681.17,1114363.83,337932.67,152292.89,13391.27,0
2020,Cook,Skokie,15065349,70122,1836466.04,3945614.9,6393734.12,1938910.42,873790.24,76833.28,0
2020,Cook,South Barrington,814308.64,70564,99264.22,213267.43,345592.59,104801.52,47229.9,4152.97,0
2020,Cook,South Chicago Heights,1166614.58,70629,142210.32,305536.36,495111.23,150143.3,67663.65,5949.73,0
2020,Cook,South Holland,2712477.05,70850,330650.95,710397.74,1151175.26,349095.8,157323.67,13833.63,0
2020,Cook,Steger,145988.2,72520,17795.96,38234.31,61957.39,18788.68,8467.32,744.54,0
2020,Cook,Stickney,614373.4,72676,74892.12,160904.39,260740.07,79069.86,35633.66,3133.3,0
2020,Cook,Stone Park,409085.65,72923,49867.54,107139.53,173615.95,52649.32,23726.97,2086.34,0
2020,Cook,Streamwood,5382729.59,73157,656154.74,1409736.88,2284430.44,692757.3,312198.32,27451.92,0
2020,Cook,Summit,1241422.14,73638,151329.36,325128.46,526859.56,159771.03,72002.48,6331.25,0
2020,Cook,Thornton,266480.84,75185,32484.01,69791.33,113094.47,34296.08,15455.89,1359.05,0
2020,Cook,Tinley Park,11524109.44,75484,1404788.94,3018164.26,4890832.05,1483152.88,668398.35,58772.96,0
2020,Cook,Unincorporated Cook County,3919900.56,0,477835.88,1026621.96,1663605.8,504491.2,227354.23,19991.49,0
2020,Cook,University Park,3063.66,76935,373.46,802.37,1300.22,394.29,177.69,15.62,0
2020,Cook,Westchester,1634544.59,80047,199250.99,428087.23,693700.72,210365.89,94803.59,8336.18,0
2020,Cook,Western Springs,1366988.57,80242,166635.91,358014.31,580149.95,175931.43,79285.34,6971.64,0
2020,Cook,Wheeling,5191005.91,81087,632783.62,1359524.45,2203062.91,668082.46,301078.34,26474.13,0
2020,Cook,Willow Springs,260906.1,82049,31804.45,68331.31,110728.55,33578.62,15132.55,1330.62,0
2020,Cook,Wilmette,3106973.48,82075,378740.07,813716.35,1318599.54,399867.49,180204.46,15845.56,0
2020,Cook,Winnetka,1512097.21,82530,184324.65,396018.26,641734.06,194606.91,87701.64,7711.7,0
2020,Cook,Woodridge,7202.66,83245,878,1886.38,3056.81,926.98,417.75,36.73,0
2020,Cook,Worth,1357118.81,83518,165432.78,355429.42,575961.22,174661.19,78712.89,6921.31,0
2020,DuPage,Addison,7961003.27,243,420340.97,753110.91,2279235.24,1059609.54,800080.83,70056.83,2579365.06
2020,DuPage,Aurora,7389743.82,3012,390178.47,699069.77,2115683.66,983574.9,742669.25,65029.75,2394277
2020,DuPage,Bartlett,1325212.69,4013,69971.23,125365.12,379408.39,176385.81,133183.88,11661.87,429368.91
2020,DuPage,Batavia,2238.52,4078,118.19,211.76,640.89,297.95,224.97,19.7,725.28
2020,DuPage,Bensenville,3946107.33,5248,208354.47,373301.75,1129770.53,525226.89,396583.79,34725.74,1278538.77
2020,DuPage,Bloomingdale,5573081.34,6587,294258.69,527213.49,1595573.19,741777.13,560094.67,49043.12,1805678.35
2020,DuPage,Bolingbrook,105775.79,7133,5584.96,10006.39,30283.61,14078.76,10630.47,930.83,34271.36
2020,DuPage,Burr Ridge,664491.54,9980,35085.15,62860.9,190243.93,88443.82,66781.4,5847.53,215295.26
2020,DuPage,Carol Stream,4677318.26,11332,246962.4,442474.31,1339116.22,622551.06,470070.49,41160.4,1515451.12
2020,DuPage,Chicago (DuPage County),11495.09,14000,1404.7,8581.08,505.78,285.08,660.97,58.62,0
2020,DuPage,Clarendon Hills,585638.61,14572,30921.72,55401.41,167668.33,77948.5,58856.68,5153.62,189746.91
2020,DuPage,Darien,2406599.36,18628,127068.45,227664.3,689009.4,320318.37,241863.24,21178.07,779738.19
2020,DuPage,Downers Grove,8933066.08,20591,471665.89,845068.05,2557536.82,1188991.1,897773.14,78610.98,2894313.41
2020,DuPage,Elk Grove Village,1209424.04,23256,63857.59,114411.51,346258.1,160974.34,121547.12,10642.93,391853.39
2020,DuPage,Elmhurst,9297345.47,23620,490899.84,879528.88,2661830.01,1237476.68,934383.22,81816.64,3012339.93
2020,DuPage,Glen Ellyn,2600596.49,29756,137311.49,246016.43,744550.78,346139.39,261359.95,22885.25,842593.26
2020,DuPage,Glendale Heights,5884523.57,29730,310702.84,556675.93,1684739.1,783230.09,591394.62,51783.81,1906585.64
2020,DuPage,Hanover Park,5457172.75,32746,288138.72,516248.54,1562388.56,726349.69,548445.86,48023.12,1768123.97
2020,DuPage,Hinsdale,1745007.15,35307,92136.38,165077.68,499595.55,232260.45,175373.22,15356.06,565382.32
2020,DuPage,Itasca,2113568.01,37907,111596.39,199943.53,605114.52,281315.9,212413.59,18599.4,684796.04
2020,DuPage,Lemont,22524.66,42795,1189.3,2130.83,6448.81,2998.03,2263.73,198.22,7297.99
2020,DuPage,Lisle,2749166.95,43939,145156.01,260071.19,787086.5,365914.12,276291.28,24192.67,890730.09
2020,DuPage,Lombard,7547907.57,44407,398529.52,714032.06,2160965.94,1004626.5,758564.71,66421.59,2445522.05
2020,DuPage,Naperville,22968838.34,51622,1212754.66,2172852.11,6575978.42,3057152.38,2308368.25,202125.78,7441903.62
2020,DuPage,Northlake,4690.38,53871,247.65,443.71,1342.86,624.29,471.38,41.28,1519.68
2020,DuPage,Oak Brook,8655807.49,54534,457026.64,818839.39,2478157.68,1152087.98,869908.65,76171.11,2804481.63
2020,DuPage,Oakbrook Terrace,1547081.26,54560,81685.89,146353.89,442929.36,205916.52,155481.67,13614.32,501254.33
2020,DuPage,Roselle,2090252.07,65806,110365.31,197737.85,598439.17,278212.55,210070.33,18394.22,677241.67
2020,DuPage,Schaumburg,6870.07,68003,362.74,649.91,1966.9,914.41,690.44,60.46,2225.9
2020,DuPage,St Charles,642917.79,66703,33946.06,60820.02,184067.36,85572.36,64613.24,5657.68,208305.36
2020,DuPage,Unincorporated DuPage County,2771216,0,146320.2,262157.03,793399.14,368848.85,278507.21,24386.7,897873.98
2020,DuPage,Villa Park,4122740.16,77993,217680.68,390011.22,1180340.51,548736.72,414335.39,36280.11,1335767.81
2020,DuPage,Warrenville,1380311.69,78929,72880.46,130577.49,395183.24,183719.49,138721.32,12146.74,447220.99
2020,DuPage,Wayne,11555.31,79397,610.12,1093.13,3308.29,1538.01,1161.31,101.69,3743.92
2020,DuPage,West Chicago,3168181.49,80060,167279.98,299709.97,907050.36,421684.96,318402.24,27880,1026490.8
2020,DuPage,Westmont,6782444.46,80645,358113.07,641619.25,1941813.85,902743.36,681635.67,59685.51,2197512.01
2020,DuPage,Wheaton,4369108.34,81048,230688.92,413317.65,1250875.72,581528.32,439095.39,38448.15,1415591.1
2020,DuPage,Willow Springs,28.77,82049,1.52,2.72,8.24,3.83,2.89,0.25,9.32
2020,DuPage,Willowbrook,3016281.55,81919,159259.67,285340.23,863561.41,401467.07,303136.3,26543.28,977275.22
2020,DuPage,Winfield,369727.81,82400,19521.63,34976.25,105853.07,49210.77,37157.64,3253.6,119791.81
2020,DuPage,Wood Dale,2783731.44,82985,146981.02,263340.99,796982.31,370514.65,279765.01,24496.84,901928.99
2020,DuPage,Woodridge,3019573.18,83245,159433.46,285651.62,864503.8,401905.19,303467.1,26572.24,978341.71
2020,Kane,Algonquin,1110406.35,685,58518.41,105044.44,317576.22,147684.04,111595.84,9882.62,360104.78
2020,Kane,Aurora,8669622.6,3012,456889.11,820146.3,2479512.06,1153059.81,871297.07,77159.64,2811558.61
2020,Kane,Barrington Hills,998.25,3883,52.61,94.43,285.5,132.77,100.32,8.88,323.73
2020,Kane,Bartlett,90325.84,4013,4760.17,8544.82,25833.19,12013.34,9077.75,803.9,29292.67
2020,Kane,Batavia,3798377.82,4078,200174.51,359326.54,1086336.06,505184.25,381736.97,33805.56,1231813.93
2020,Kane,Big Rock,244970.09,5976,12909.92,23174.17,70061.45,32581.02,24619.49,2180.23,79443.8
2020,Kane,Burlington,27233.2,9759,1435.19,2576.26,7788.7,3622.02,2736.94,242.38,8831.73
2020,Kane,Campton Hills,175755.11,10906,9262.29,16626.43,50265.96,23375.43,17663.39,1564.22,56997.38
2020,Kane,Carpentersville,3124920.49,11358,164683.31,295617.48,893727.26,415614.43,314054.51,27811.79,1013411.71
2020,Kane,East Dundee,1104710.06,21696,58218.22,104505.57,315947.08,146926.44,111023.36,9831.92,358257.47
2020,Kane,Elburn,776550.74,22931,40924.22,73461.7,222093.51,103281.25,78043.35,6911.3,251835.4
2020,Kane,Elgin,9924472.6,23074,523019.71,938855.11,2838399.16,1319954.86,997409.5,88327.81,3218506.46
2020,Kane,Geneva,3332871.05,28872,175642.3,315289.6,953201.12,443271.85,334953.54,29662.55,1080850.08
2020,Kane,Gilberts,214421.75,29171,11300.03,20284.3,61324.62,28518.09,21549.39,1908.35,69536.97
2020,Kane,Hampshire,557711.58,32525,29391.4,52759.52,159505.51,74175.64,56050.01,4963.63,180865.87
2020,Kane,Hoffman Estates,4739.81,35411,249.79,448.39,1355.59,630.39,476.35,42.18,1537.12
2020,Kane,Huntley,1993847.63,36750,105075.77,188617.99,570240.42,265181.73,200381.69,17745.24,646604.79
2020,Kane,Kaneville,12058.75,38895,635.5,1140.76,3448.8,1603.81,1211.9,107.32,3910.65
2020,Kane,Lily Lake,21794.32,43406,1148.56,2061.74,6233.18,2898.64,2190.33,193.97,7067.9
2020,Kane,Maple Park,19057.54,46604,1004.33,1802.84,5450.46,2534.65,1915.28,169.61,6180.36
2020,Kane,Montgomery,806511.6,50218,42503.16,76296,230662.32,107266.04,81054.42,7177.95,261551.71
2020,Kane,North Aurora,3942529.19,53442,207771.29,372963.26,1127563.35,524356.38,396224.18,35088.51,1278562.22
2020,Kane,Pingree Grove,229087.25,59988,12072.9,21671.65,65518.95,30468.6,23023.27,2038.88,74293
2020,Kane,Sleepy Hollow,36140.11,70161,1904.58,3418.85,10336.07,4806.63,3632.08,321.65,11720.24
2020,Kane,South Elgin,3056109.35,70720,161056.96,289107.94,874047.27,406462.54,307138.99,27199.37,991096.26
2020,Kane,St Charles,8305035.72,66703,437675.38,785656.38,2375240.22,1104569.75,834656.09,73914.82,2693323.08
2020,Kane,Sugar Grove,792001.61,73391,41738.48,74923.35,226512.46,105336.21,79596.16,7048.81,256846.12
2020,Kane,Unincorporated Kane County,1223057.77,0,64455.14,115701.27,349794.52,162666.68,122917.31,10885.21,396637.63
2020,Kane,Virgil,6809.14,78175,358.84,644.14,1947.41,905.62,684.32,60.6,2208.2
2020,Kane,Wayne,11530.05,79397,607.63,1090.74,3297.59,1533.5,1158.77,102.62,3739.2
2020,Kane,West Dundee,923061.35,80125,48645.33,87321.6,263995.55,122767.16,92767.67,8215.25,299348.8
2020,Lake,Antioch,3149109.38,1595,166272.98,297590.84,901904.93,419146.46,316170.58,27712.16,1019996.53
2020,Lake,Arlington Heights,540.32,2154,28.53,51.06,154.75,71.92,54.25,4.75,175.01
2020,Lake,Bannockburn,1023701.22,3610,54051.42,96739.77,293188.03,136254.63,102779.6,9008.57,331576.83
2020,Lake,Barrington,1842040.82,3844,97259.76,174072.86,527560.49,245175.63,184940.9,16209.96,596637.02
2020,Lake,Barrington Hills,15952.02,3883,842.27,1507.47,4568.66,2123.21,1601.58,140.38,5166.86
2020,Lake,Beach Park,480325.64,4303,25361.19,45390.77,137565.26,63931.34,48224.69,4226.87,155577.47
2020,Lake,Buffalo Grove,4435851.64,9447,234212.97,419187.98,1270427.91,590411.85,445359.5,39035.49,1436772.35
2020,Lake,Deer Park,959043.18,19083,50637.48,90629.58,274669.97,127648.65,96287.94,8439.58,310634.09
2020,Lake,Deerfield,2492170.49,18992,131586.6,235510.11,713757.63,331707.89,250213.92,21931.1,807214.02
2020,Lake,Fox Lake,2415854.74,27442,127557.13,228298.27,691900.8,321550.27,242551.82,21259.52,782495.35
2020,Lake,Fox River Grove,15179.82,27533,801.49,1434.49,4347.5,2020.43,1524.05,133.58,4916.74
2020,Lake,Grayslake,1622379.62,31121,85661.64,153314.87,464649.52,215938.73,162886.91,14276.94,525488.76
2020,Lake,Green Oaks,409363.42,31446,21614.39,38684.84,117241.68,54486.27,41100.09,3602.4,132592.81
2020,Lake,Gurnee,8232738.23,32018,434688.58,777993.76,2357856.23,1095777.46,826566.92,72448.1,2666583.91
2020,Lake,Hainesville,273993.9,32200,14466.88,25892.42,78471.85,36468.59,27508.99,2411.15,88746.62
2020,Lake,Hawthorn Woods,112885.62,33630,5960.36,10667.69,32330.44,15025.08,11333.72,993.39,36563.65
2020,Lake,Highland Park,6492490.44,34722,342803.5,613540.35,1859449.26,864150.48,651846.04,57133.92,2102917.65
2020,Lake,Highwood,415331.17,34865,21929.49,39248.8,118950.85,55280.58,41699.25,3654.91,134525.77
2020,Lake,Indian Creek,595.42,37218,31.44,56.27,170.53,79.25,59.78,5.24,192.86
2020,Lake,Island Lake,364661.35,37894,19254.12,34460.5,104439.01,48536.43,36612,3209.02,118113.81
2020,Lake,Kildeer,923182.73,39883,48744.05,87240.77,264399.53,122875.62,92687.55,8124.01,299018.89
2020,Lake,Lake Barrington,263007.76,40884,13886.81,24854.23,75325.42,35006.33,26405.98,2314.47,85188.21
2020,Lake,Lake Bluff,2177976.69,40910,114997.17,205818.8,623772.52,289888.7,218668.86,19166.19,705446.65
2020,Lake,Lake Forest,1309446.25,41105,69138.76,123742.67,375025.41,174287.3,131468.4,11523.13,424129.64
2020,Lake,Lake Villa,547972.11,41586,28932.93,51783.36,156939.21,72935.09,55016.4,4822.15,177488.17
2020,Lake,Lake Zurich,4873779.47,41742,257335.56,460572.16,1395850.44,648700.05,489327.46,42889.26,1578617.17
2020,Lake,Lakemoor,1118912.63,41326,59078.59,105737.24,320456.58,148927.27,112338.83,9846.43,362415.8
2020,Lake,Libertyville,5153862.47,43250,272123.94,487040,1476066.21,685979.09,517447.79,45353.99,1669336.05
2020,Lake,Lincolnshire,930033.2,43666,49105.75,87888.14,266361.51,123787.42,93375.33,8184.29,301237.75
2020,Lake,Lindenhurst,672617.52,43770,35514.21,63562.36,192637.66,89525.39,67530.8,5919.03,217860.81
2020,Lake,Long Grove,843576.23,44524,44540.82,79717.95,241600.23,112280,84695.05,7423.47,273234.34
2020,Lake,Mettawa,2180129.85,48671,115110.86,206022.27,624389.19,290175.28,218885.04,19185.14,706144.06
2020,Lake,Mundelein,3738176.27,51349,197375.71,353257.66,1070613.68,497551.26,375312.9,32895.95,1210795.29
2020,Lake,North Barrington,59105.9,53455,3120.79,5585.51,16927.93,7867,5934.23,520.13,19144.4
2020,Lake,North Chicago,1313778.33,53559,69367.5,124152.05,376266.11,174863.9,131903.34,11561.25,425532.8
2020,Lake,Northbrook,1941.07,53481,102.49,183.43,555.92,258.36,194.88,17.08,628.71
2020,Lake,Old Mill Creek,2168.22,55639,114.48,204.9,620.98,288.59,217.69,19.08,702.29
