Vendor,Date,Amount,Description
US Bank,7/31/2017,"$2,045,337.50 ",Interest Payment Bonds
US Bank,7/31/2017,"$3,471,850.00 ",Interest Payment Bonds
US Bank,8/1/2017,"$5,150,000.00 ",Principal Payment Bonds
US Bank,8/1/2017,"$5,615,000.00 ",Principal Payment Bonds
US Bank,8/1/2017,"$875,750.00 ",Interest Payment Bonds
US Bank,8/1/2017,"$3,310,817.50 ",Interest Payment Bonds
US Bank,8/1/2017,"$5,151,015.63 ",Interest Payment Bonds
US Bank,8/1/2017,"$993,960.00 ",Interest Payment Bonds
US Bank,8/1/2017,"$82,315.40 ",Interest Payment Bonds
US Bank,8/1/2017,"$392,418.05 ",Interest Payment Bonds
US Bank,8/1/2017,"$33,621.12 ",Remarketing fees
US Bank,8/1/2017,"$74,598.33 ",Interest Payment Bonds
US Bank,8/1/2017,"$415,383.04 ",Interest Payment Bonds
"Robert Thomas CPA, LLC",9/1/2017,"$1,100.00 ",Financial Advisors
US Bank,9/1/2017,"$5,500.00 ",Trustee fees
"Dinsmore Shohl, LLP",9/1/2017,"$133,843.50 ",Legal fees
SP Global Ratings,9/1/2017,"$85,500.00 ",Rating Agency Bond fees
US Bank,9/1/2017,"$832,774.26 ",Underwriters Discount
Fitch Ratings,9/1/2017,"$80,000.00 ",Rating Agency Bond fees
"IPREO, LLC",9/1/2017,"$1,500.00 ",Misc Expenses Bonds
"Image Master, LLC",9/1/2017,"$3,750.00 ",Misc Expenses Bonds
US Bank,9/1/2017,"$199,545,000.00 ",Principal Payment Bonds
US Bank,9/1/2017,"$83,540.33 ",Interest Payment Bonds
US Bank,9/1/2017,"$1,620,463.55 ",Interest Payment Bonds
US Bank,9/1/2017,"$421,916.63 ",Interest Payment Bonds
"Sycamore Advisors, LLP",9/25/2017,"$95,602.50 ",Financial Advisors
US Bank,10/2/2017,"$83,540.33 ",Interest Payment Bonds
US Bank,10/2/2017,"$434,262.63 ",Interest Payment Bonds
US Bank,10/2/2017,"$937,500.00 ",Interest Payment Bonds
US Bank,11/1/2017,"$33,808.11 ",Remarketing fees
US Bank,11/30/2017,"$6,200,000.00 ",Principal Payment Bonds
US Bank,11/30/2017,"$993,960.00 ",Interest Payment Bonds
US Bank,12/1/2017,"$1,052,987.50 ",Principal Payment Bonds
US Bank,12/1/2017,"$5,660,000.00 ",Principal Payment Bonds
US Bank,12/1/2017,"$30,905.00 ",Interest Payment Bonds
US Bank,12/1/2017,"$84,520.27 ",Interest Payment Bonds
US Bank,12/1/2017,"$419,791.67 ",Interest Payment Bonds
US Bank,12/1/2017,"$100,000,000.00 ",Principal Payment Bonds
US Bank,12/1/2017,"$2,355,475.00 ",Interest Payment Bonds
US Bank,12/1/2017,"$3,055,825.00 ",Interest Payment Bonds
US Bank,12/1/2017,"$5,462,206.25 ",Interest Payment Bonds
US Bank,12/1/2017,"$2,115,150.00 ",Interest Payment Bonds
US Bank,12/1/2017,"$357,123.60 ",Interest Payment Bonds
US Bank,12/4/2017,"$84,520.27 ",Interest Payment Bonds
US Bank,12/12/2017,"$91,239.93 ",Interest Payment Bonds
US Bank,12/12/2017,"$6,722.23 ",Unused fees
US Bank,12/29/2017,"$544,775.00 ",Interest Payment Bonds
US Bank,12/29/2017,"$757,750.00 ",Interest Payment Bonds
US Bank,12/29/2017,"$379,362.50 ",Interest Payment Bonds
US Bank,12/29/2017,"$506,268.75 ",Interest Payment Bonds
US Bank,12/29/2017,"$867,900.00 ",Interest Payment Bonds
US Bank,12/29/2017,"$4,836,018.75 ",Interest Payment Bonds
