PO Number,Vendor Name,Item Description,Originating Subtotal,Effective Date
PO309,"BHIS-BLESSED HANDS INTERPRETING SERVICES, LLC",Sign Language Interpreter Services,"$15,200.00 ",4/21/2022
PO310,"HORIZONS FOR THE BLIND, INC.",Audio/Braille Transcription Services,"$15,702.67 ",4/21/2022
C281,"GLW SPECIALTY, LLC",SIEM Managed Services,"$129,500.00 ",4/21/2022
PO311,"Oak Brook Mechanical Services, Inc",WELDING OF HANDRAIL IN SUITE 1650,"$1,400.00 ",4/27/2022
PO312,"Interiors for Business, Inc. (IFB)","Base for 24"" work surfaces","$2,271.00 ",4/27/2022
C290,SERVERCENTRAL LLC DBA DEFT.COM,"MHC Hosting, Support and Maintenance","$98,368.00 ",5/1/2022
C292,VIVA USA INC,"Piggyback for CTA Temporary Staffing - Viva USA, Inc.","$90,000.00 ",5/2/2022
PO313,Insight Public Sector Inc.,Lenovo Essential Wireless Combo Keyboard and  Mouse,"$6,494.50 ",5/3/2022
PO314,Insight Public Sector Inc.,Webroot Secure Endpoint Protection Licenses Software,"$2,802.00 ",5/4/2022
PO316,Insight Public Sector Inc.,iPad Air Wi-Fi Tablets10.9 inch 64 GB,"$18,846.00 ",5/5/2022
PO317,Temperature Engineering,WATER FILTRATION SYSTEM INSTALATION,"$1,585.92 ",5/11/2022
PO318,"COLEMAN, GEORGE",Consulting Services Engagement,"$52,000.00 ",5/13/2022
PO319,Gwendolyn Purifoye,SP Stakeholder Working Group Participation Compensation,"$4,400.00 ",5/16/2022
PO320,CHICAGO BAR ASSOCIATION,Memberships,"$1,283.00 ",5/18/2022
C293,BAKER TILLY,Close-Out Audit Services for Grants,"$471,585.00 ",5/19/2022
PO321,NEWTECH ESCRAP RECYCLING INC,DISPOSE OF VARIOUS NON-COMPUTER IT EQUIP AT TRANSDEV SOUTH,$500.00 ,5/23/2022
PO322,SHERMAN MECHANICAL INC,4 Preventive Maint Inspections w/Filter Changes and Labor,"$16,086.00 ",5/26/2022
PO323,"Local Economic and Employment Development Council, Inc dba North Branch Works",Compensation for participation in SP Stakeholder Working Gro,"$4,400.00 ",5/26/2022
PO324,Kathleen Hinkel,Photography and Video Services,"$53,750.00 ",5/26/2022
PO325,AMERICAN PUBLIC TRANSPORTATION ASSOCIATION,APTA agency membership dues from 7/1/2022-6/30/2023,"$178,750.00 ",5/26/2022
C296,KATHLEEN HINKEL,Photography and Video Services,"$23,750.00 ",5/30/2022
PO326,SHERMAN MECHANICAL INC,Service Call Liebert Cooling System Data Room,$406.00 ,6/7/2022
PO327,Territory NFP,Compensation for participation SP Stakeholder Working Group,"$4,400.00 ",6/9/2022
PO328,METRA,MyMetra Summer Fall Ad 2022 Purchase,"$3,000.00 ",6/9/2022
PO329,Kalish Electric Co,Install conduit and wire for 120 volt circuit for new outlet,"$9,388.00 ",6/9/2022
PO330,Better Streets Chicago,Compensation for participation in SP Stakeholder Working Gro,"$4,400.00 ",6/10/2022
PO331,Rochelle Jackson,Compensation for participation in SP Stakeholder Working Gro,"$4,400.00 ",6/10/2022
PO333,"HOUSEAL LAVIGNE ASSOCIATES , LLC",Berwyn Zoning Code Update,"$54,930.00 ",6/10/2022
PO334,Deloris Lucas,Compensation for participation in SP Stakeholder Working Gro,"$4,400.00 ",6/15/2022
PO335,Greater Roseland Chamber of Commerce,Compensation for participation in SP Stakeholder Working Gro,"$4,400.00 ",6/16/2022
C302,WORLD'S PRINTING & SPECIALTIES,SBE Set-Aside of Printing and Mailing of Transit Maps,"$222,180.00 ",6/16/2022
PO336,Zurich American Insurance Company of Illinois,"Property Liability June 15, 2022-23",$0.00 ,6/21/2022
PO337,Association House of Chicago,Compensation for participation in SP Stakeholder Working Gro,"$4,400.00 ",6/22/2022
PO338,"INSIGHT PUBLIC SECTOR, INC.",JAMF Jumpstart-remote configuration for JAMF PRO for MacOS,"$24,840.80 ",6/27/2022
PO339,"Pace Systems, Inc.",Service call for sensor replacement,$555.00 ,6/29/2022
PO341,Insight Public Sector Inc.,"Apple MacBook PRO 16"" Apple M1 Max Chip 10-Core CPU","$7,870.86 ",7/11/2022
PO342,ARTHUR J. GALLAGHER & CO.,"PUBLIC OFFICIALS LIABILITY INSURANCE June 15, 2022-2023","$110,015.00 ",7/13/2022
PO343,"BUSINESS ORIENTED SOFTWARE SOLUTIONS, INC.",BOSS Enterprise Subscription Renewal 3 years,"$19,140.00 ",7/15/2022
PO345,MAYOR'S OFFICE FOR PEOPLE WITH DISABILITIES,ADA Paratransit ERB Payments,"$4,000.00 ",7/15/2022
PO346,"REID, SHENBERGER MAUREEN",ADA Paratransit ERB Payments,"$2,000.00 ",7/15/2022
PO347,"ERENBERG, SHANA",ADA Paratransit ERB Payments,"$2,000.00 ",7/15/2022
PO348,"LEINENWEBER & BARONI, LLC",STATE LOBBYIST SERVICES 2022-23,"$70,000.00 ",7/18/2022
PO349,ELKING CONSULTING,Elking Consulting 2022-23,"$30,000.00 ",7/18/2022
PO350,NEWTECH ESCRAP RECYCLING INC,IT Equipment 16 Floor Server Room,$930.00 ,7/19/2022
PO351,Zoom Video Communications Inc,Audio/Video Conferencing Services,"$16,200.00 ",7/20/2022
PO352,"AKRAM, AZEEMA",ADA Paratransit ERB Payments,"$2,000.00 ",7/21/2022
PO353,GOVERNMENTAL CONSULTING SOLUTIONS INC,GCS Lobbyist contract 2022-23,"$40,000.00 ",7/22/2022
PO354,STAPLES BUSINESS ADVANTAGE,"Pack of 30 Vinyl Stackable Steel Sided Chairs, Black","$2,487.76 ",7/25/2022
PO355,Chicago Crusader,(South Suburban Cook/Chgoland),$248.22 ,7/26/2022
PO356,COLETTE HOLT & ASSOCIATES,Provide legal counsel in DBE and Various RTA Programs,"$45,000.00 ",7/28/2022
PO357,WEST PUBLISHING CORPORATION,Online Subscription Proflex - Replace PO#0156 -,"$9,073.33 ",8/2/2022
PO358,"THOMSON WEIR, LLC",Thomson Weir 2022-23 lobbying contract,"$90,000.00 ",8/3/2022
C295,"NEARMAP US, INC.",Aerial Photography Subscription Services,"$520,000.00 ",8/3/2022
PO359,"PAUL L. WILLIAMS & ASSOCIATES, P.C.",Paul Williams lobbyist contract 2022-23,"$40,000.00 ",8/5/2022
PO360,Rebeca Mendoza,SP Stakeholder Working Group,"$4,400.00 ",8/5/2022
PO361,"THE RES PUBLICA GROUP, LLC",Digital ads - Forward for All -22-RTA-117,"$7,808.00 ",8/10/2022
PO362,"Interiors for Business, Inc. (IFB)","Base for 24"" work surfaces","$9,654.00 ",8/11/2022
PO363,EPICOR SOFTWARE CORPORATION,EPICOR HCM SOFTWARE SUBSCRIPTION SERVICE,"$34,726.00 ",8/16/2022
PO364,KASTLE CHICAGO LLC,Security Monitoring and Maintenance Service,"$211,749.24 ",8/17/2022
PO366,Insight Public Sector Inc.,Synology FlashStation FS3600 NAS Server,"$84,513.54 ",8/17/2022
PO367,STAPLES CONTRACT & COMMERCIAL LLC,Office Star Space Seating Deluxe Task Chair,$729.05 ,8/17/2022
PO368,KASTLE CHICAGO LLC,"Cards, Kastle Photo ID",$514.00 ,8/19/2022
PO369,"UNITED NETWORK SYSTEMS, INC.",Removal Of Electrical And Communication Cables,"$3,971.00 ",8/20/2022
PO370,Vancouver Laptop Inc,Lenovo ThinkPad T580 Laptop Screen Replacements,$483.16 ,8/24/2022
C313,"THE RES PUBLICA GROUP, LLC",TRANSIT ADVOCACY CAMPAIGN AND ON-DEMAND PUBLIC RELATIONS,"$805,000.00 ",8/24/2022
C315,ALLIANT INSURANCE SERVICES,Insurance Brokerage Services,"$40,000.00 ",8/30/2022
PO371,National Institute of Government Purchasing,NIGP Membership Renewal,$550.00 ,8/31/2022
PO372,"UNITED NETWORK SYSTEMS, INC.",Data port relocation in  suite 1650 Board Room,$440.00 ,9/3/2022
PO373,"INSIGHT PUBLIC SECTOR, INC.",Desktop Management License 24x7 Maintenance,"$7,965.00 ",9/6/2022
PO374,ADOBE INC,Enterprise - Sign Term 9/29/2022-9/28/2023,"$16,315.00 ",9/13/2022
PO375,Zoho Corporation,100 Domain Users-Annual  Subscription 10/27/2022-10/26/2025,$698.25 ,9/21/2022
PO376,"DATASKILL, INC.",DIQWVLL_I Subscription Base Edition,"$5,478.21 ",9/28/2022
PO377,MOMENTIVE INC,Annual subscription to 5 power users 10k responses,"$24,980.00 ",10/12/2022
PO378,"INSIGHT PUBLIC SECTOR, INC.","MacBook PRO 16"" Notebooks Apple M1 MAX 2TB","$30,238.24 ",10/18/2022
C314,INSIGHT PUBLIC SECTOR INC.,Piggyback Agreement - IT Products and Related Services,"$850,000.00 ",10/20/2022
PO379,CIRCUIT MEDIA LLC,Creat. Dir/Qlty Ctrl/Proj Coord,"$2,393.59 ",10/26/2022
PO380,SHI INTERNATIONAL CORP,LENOVO CABLE CONNECT KEYBOARDS,"$3,951.76 ",10/28/2022
PO381,LA RAZA NEWSPAPER,Public hearing notice for Cook County 2022,"$2,170.00 ",11/1/2022
PO382,CHICAGO TRIBUNE,Public hearing notice for DuPage 2022,"$2,211.22 ",11/1/2022
PO383,SHAW SUBURBAN MEDIA,Public hearing notice for McHenry CNTY 2022,"$1,746.78 ",11/2/2022
PO384,SHI INTERNATIONAL CORP,Synology SAT5210 Solid State Drives 3.84 TB SATA 6GB,"$21,789.80 ",11/2/2022
PO385,Women Unite!,TRUTH Series Training,$650.00 ,11/3/2022
PO387,"NPK Associates, Inc.",Office Plants and Maintenance 12-month agreement,"$7,915.00 ",11/9/2022
PO388,"PORT53 TECHNOLOGIES, INC.",Login Smart Factor Authentication SAAS Software 3 Years,"$47,520.00 ",11/9/2022
PO389,SHI INTERNATIONAL CORP,Battery for Lenovo ThinkPad T570 P51S Series,"$2,972.70 ",11/16/2022
PO390,"The Graphic Arts Studio, Inc",Five-Year Strategic Plan Printing and Fulfillment Services,"$14,742.00 ",11/17/2022
PO393,Chicago Crusader,Cook Public Hearing notice in the Crusader,"$1,285.20 ",11/29/2022
PO394,AFLAC Incorporated,Supplemental Insurance,"$3,500.00 ",11/30/2022
PO395,WEST PUBLISHING CORPORATION,Legal Research Services,"$24,783.24 ",12/2/2022
PO396,"Blue Cross Blue Shield of Illinois, a division of  Health Care Service Corporation",Blue Cross Blue Shield Medical Insurance Renewal 2023,"$1,846,205.00 ",12/6/2022
PO397,DELTA DENTAL OF ILLINOIS,2023 Dental Insurance Renewal,"$116,500.00 ",12/7/2022
PO398,UNITED HEALTHCARE INSURANCE COMPANY,Vision Insurance Renewal 2023,"$12,300.00 ",12/7/2022
PO399,MUTUAL OF OMAHA INSURANCE COMPANY,Group Insurance,"$80,500.00 ",12/8/2022
PO402,BENEFIT RESOURCE LLC,FSA Group Insurance,"$9,500.00 ",12/8/2022
C332,"SAM SCHWARTZ CONSULTING, LLC",KIMBALL CURB MGMT & MOBILITY PLAN,"$197,416.03 ",12/21/2022
PO403,IVANTI SOFTWARE,Software and Maintenance Support,"$3,259.20 ",12/29/2022
