YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2021,Cook,Evanston,15189487.35,24582,1842484.82,4006986.76,6452494.23,1964000.71,843016.55,80504.28,0
2021,Cook,Evergreen Park,8827432.03,24634,1070767.51,2328676.57,3749893.13,1141386.96,489922.48,46785.39,0
2021,Cook,Flossmoor,1486934.79,26571,180365.19,392253.4,631649.9,192260.67,82524.88,7880.75,0
2021,Cook,Ford Heights,151764.63,26710,18409.05,40035.51,64469.61,19623.17,8422.94,804.35,0
2021,Cook,Forest Park,4510437.5,26935,547116.07,1189853.41,1916033.85,583199.57,250329.28,23905.32,0
2021,Cook,Forest View,563994.72,26987,68412.56,148781.81,239584.96,72924.52,31301.71,2989.17,0
2021,Cook,Frankfort,98796.85,27624,11984.06,26062.61,41968.9,12774.43,5483.23,523.62,0
2021,Cook,Franklin Park,3835088.07,27702,465196.18,1011696.23,1629145.41,495876.89,212847.39,20325.97,0
2021,Cook,Glencoe,3205720.46,29652,388853.89,845669.06,1361790.05,414499.66,177917.49,16990.32,0
2021,Cook,Glenview,27058631.38,29938,3282211.99,7138066.96,11494506.61,3498681.04,1501754.04,143410.75,0
2021,Cook,Glenwood,817272.27,30029,99135.13,215596.42,347177.26,105673.3,45358.61,4331.54,0
2021,Cook,Golf,62515.37,30328,7583.11,16491.55,26556.53,8083.24,3469.6,331.33,0
2021,Cook,Hanover Park,2535105.56,32746,307508.3,668760.85,1076912.84,327789.15,140698.36,13436.06,0
2021,Cook,Harvey,1616545.8,33383,196087.01,426444.78,686708.66,209019.37,89718.29,8567.69,0
2021,Cook,Harwood Heights,2672279.86,33435,324147.55,704947.43,1135184.48,345525.79,148311.53,14163.08,0
2021,Cook,Hazel Crest,1209512.01,33695,146713.81,319069.27,513800.7,156389.9,67127.92,6410.41,0
2021,Cook,Hickory Hills,2848407,34514,345511.77,751409.77,1210003.29,368299.03,158086.59,15096.56,0
2021,Cook,Hillside,4789023.18,35086,580908.51,1263344.31,2034377.05,619220.7,265790.79,25381.82,0
2021,Cook,Hinsdale,839633.38,35307,101847.53,221495.29,356676.26,108564.6,46599.65,4450.06,0
2021,Cook,Hodgkins,7897689.29,35385,957989.71,2083410.43,3354938.41,1021171.23,438321.76,41857.75,0
2021,Cook,Hoffman Estates,11212228.57,35411,1360043.33,2957785.9,4762954.7,1449741.15,622278.69,59424.81,0
2021,Cook,Homer Glen,3909.02,35835,474.16,1031.2,1660.55,505.44,216.95,20.72,0
2021,Cook,Hometown,330723.83,35866,40116.8,87244.95,140491.48,42762.59,18355.17,1752.84,0
2021,Cook,Homewood,7810742.87,35879,947443.11,2060473.97,3318003.57,1009929.05,433496.23,41396.94,0
2021,Cook,Indian Head Park,318171.29,37257,38594.18,83933.59,135159.16,41139.55,17658.51,1686.31,0
2021,Cook,Inverness,257386.39,37608,31220.97,67898.53,109337.74,33280.06,14284.94,1364.15,0
2021,Cook,Justice,797053.27,38830,96682.56,210262.65,338588.23,103058.99,44236.46,4224.38,0
2021,Cook,Kenilworth,166151.36,39519,20154.16,43830.73,70581.1,21483.37,9221.4,880.6,0
2021,Cook,LaGrange,2582775.56,40767,313290.68,681336.19,1097163.06,333952.88,143344.04,13688.71,0
2021,Cook,LaGrange Park,1183453.97,40793,143552.97,312195.16,502731.25,153020.6,65681.7,6272.31,0
2021,Cook,Lansing,6191538.66,42028,751033.64,1633327.9,2630165.62,800565.95,343630.4,32815.15,0
2021,Cook,Lemont,3682767.38,42795,446719.68,971514.03,1564439.58,476181.82,204393.59,19518.67,0
2021,Cook,Lincolnwood,7800324.88,43744,946179.41,2057725.7,3313578.01,1008582.01,432918.03,41341.72,0
2021,Cook,Lynwood,555388.85,45421,67368.67,146511.58,235929.18,71811.78,30824.08,2943.56,0
2021,Cook,Lyons,2092032.02,45434,253763.48,551878.05,888695.2,270499.74,116107.78,11087.77,0
2021,Cook,Markham,1531001.96,47007,185710.54,403878.32,650369.63,197958.55,84970.61,8114.31,0
2021,Cook,Matteson,9153155.73,47540,1110277.79,2414602.48,3888260.55,1183503.04,508000.14,48511.73,0
2021,Cook,Maywood,1486805.17,47774,180349.47,392219.2,631594.84,192243.91,82517.69,7880.07,0
2021,Cook,McCook,1123568.43,45564,136288.85,296397.35,477291.87,145277.4,62358.05,5954.91,0
2021,Cook,Melrose Park,11116150.25,48242,1348389.03,2932440.44,4722140.63,1437318.23,616946.34,58915.6,0
2021,Cook,Merrionette Park,828310.35,48554,100474.05,218508.27,351866.24,107100.53,45971.22,4390.04,0
2021,Cook,Midlothian,2635671.74,48892,319706.98,695290.21,1119633.36,340792.36,146279.78,13969.06,0
2021,Cook,Morton Grove,6977522.45,50647,846373.47,1840670.42,2964051.54,902193.65,387252.5,36980.87,0
2021,Cook,Mount Prospect,36572248.83,51089,4436213.78,9647759.24,15535891.3,4728791.77,2029759.81,193832.92,0
2021,Cook,Niles,21688531.63,53000,2630818.89,5721434.64,9213288.24,2804327.14,1203713.51,114949.22,0
2021,Cook,Norridge,5667884.03,53377,687514.33,1495187.81,2407717.14,732857.41,314567.56,30039.79,0
2021,Cook,North Riverside,7900662,54144,958350.3,2084194.64,3356201.22,1021555.6,438486.74,41873.51,0
2021,Cook,Northbrook,12313068.7,53481,1493575.23,3248187.52,5230591.58,1592079.78,683375.31,65259.26,0
2021,Cook,Northfield,3937477.12,53663,477615.97,1038706.46,1672640.28,509115.79,218529.98,20868.63,0
2021,Cook,Northlake,5276600.39,53871,640051.63,1391967.18,2241499.85,682264.43,292851.32,27965.98,0
2021,Cook,Oak Brook,42225.51,54534,5121.95,11139.09,17937.4,5459.76,2343.52,223.8,0
2021,Cook,Oak Forest,3395681.43,54638,411896.16,895780.76,1442485.47,439061.61,188460.32,17997.11,0
2021,Cook,Oak Lawn,18352110.85,54820,2226111.05,4841286.84,7795976.69,2372927.93,1018542.15,97266.19,0
2021,Cook,Oak Park,7356860.3,54885,892387.15,1940739.75,3125194.26,951242.04,408305.75,38991.36,0
2021,Cook,Olympia Fields,1860110.77,55938,225631.44,490697.22,790175.06,240512.32,103236.15,9858.59,0
2021,Cook,Orland Hills,2561010.98,56627,310650.63,675594.7,1087917.46,331138.72,142136.11,13573.36,0
2021,Cook,Orland Park,30977316.37,56640,3757548.48,8171816.06,13159163.99,4005367.01,1719241.06,164179.78,0
2021,Cook,Palatine,13745335.85,57225,1667309.24,3626019.6,5839018.67,1777271.93,762866.14,72850.28,0
2021,Cook,Palos Heights,2107372.46,57381,255624.28,555924.85,895211.82,272483.26,116959.17,11169.07,0
2021,Cook,Palos Hills,1450527,57394,175948.93,382649.02,616183.87,187553.14,80504.25,7687.79,0
2021,Cook,Palos Park,1171049.22,57407,142048.27,308922.78,497461.71,151416.66,64993.23,6206.56,0
2021,Cook,Park Forest,751694.4,57732,91180.53,198296.98,319319.78,97194.09,41719.04,3983.98,0
2021,Cook,Park Ridge,5959209.53,57875,722852.12,1572039.47,2531472.21,770525.79,330736.13,31583.81,0
2021,Cook,Phoenix,168917.99,59572,20489.75,44560.57,71756.36,21841.1,9374.95,895.27,0
2021,Cook,Posen,1001977.04,61314,121539.81,264321.54,425639.85,129555.63,55609.73,5310.48,0
2021,Cook,Prospect Heights,2075997.69,62016,251818.52,547648.19,881883.82,268426.5,115217.87,11002.79,0
2021,Cook,Richton Park,1521225.04,63706,184524.6,401299.17,646216.4,196694.4,84427.99,8062.49,0
2021,Cook,River Forest,2784916.82,64304,337810.41,734661.06,1183032.67,360089.74,154562.88,14760.06,0
2021,Cook,River Grove,1659628.29,64343,201312.91,437809.94,705010.1,214589.94,92109.37,8796.03,0
2021,Cook,Riverdale,665681.23,64278,80747.13,175606.71,282781.39,86072.58,36945.31,3528.11,0
2021,Cook,Riverside,537774.89,64421,65232.09,141865.02,228446.77,69534.29,29846.51,2850.21,0
2021,Cook,Robbins,152633.12,64616,18514.4,40264.62,64838.55,19735.46,8471.14,808.96,0
2021,Cook,Rolling Meadows,4879003.81,65338,591823.16,1287081.21,2072600.82,630855.19,270784.71,25858.72,0
2021,Cook,Roselle,431464.31,65806,52336.62,113820.28,183286.04,55788.34,23946.27,2286.76,0
2021,Cook,Rosemont,7848332.8,65819,952002.77,2070390.19,3333971.77,1014789.43,435582.47,41596.16,0
2021,Cook,Sauk Village,631485.09,67769,76599.14,166585.77,268254.87,81651.02,35047.42,3346.87,0
2021,Cook,Schaumburg,46833165.53,68003,5680862.98,12354589.07,19894728.72,6055528.3,2599240.69,248215.78,0
2021,Cook,Schiller Park,3952077.89,68081,479387.05,1042558.15,1678842.69,511003.67,219340.32,20946.01,0
2021,Cook,Skokie,20024894,70122,2429019.64,5282567.04,8506574.97,2589218.79,1111381.62,106131.94,0
2021,Cook,South Barrington,1229029.25,70564,149081.25,324217.92,522091.63,158913.48,68211.12,6513.86,0
2021,Cook,South Chicago Heights,1264549.71,70629,153389.88,333588.21,537180.72,163506.28,70182.51,6702.11,0
2021,Cook,South Holland,3490724.51,70850,423424.88,920853.13,1482859.77,451350.68,193735.21,18500.84,0
2021,Cook,Steger,258580.71,72520,31365.84,68213.59,109845.09,33434.49,14351.23,1370.48,0
2021,Cook,Stickney,774531.06,72676,93950.62,204321.29,329020.79,100146.87,42986.47,4105.01,0
2021,Cook,Stone Park,563460.96,72923,68347.81,148641,239358.22,72855.5,31272.08,2986.34,0
2021,Cook,Streamwood,8011947.75,73157,971849.26,2113551.82,3403475.4,1035944.84,444663.1,42463.32,0
2021,Cook,Summit,1576373.2,73638,191214.07,415847.25,669643.34,203825.05,87488.71,8354.78,0
2021,Cook,Thornton,377137.45,75185,45746.77,99488.86,160207.99,48763.87,20931.13,1998.83,0
2021,Cook,Tinley Park,14493513.53,75484,1758063.19,3823388.87,6156844.55,1874011.3,804390,76815.62,0
2021,Cook,Unincorporated Cook County,5426788.06,0,658269.39,1431586.69,2305299.57,701683.7,301186.74,28761.98,0
2021,Cook,University Park,20752.75,76935,2517.31,5474.58,8815.77,2683.33,1151.78,109.99,0
2021,Cook,Westchester,2257143.47,80047,273791.5,595434.45,958834.55,291848.65,125271.46,11962.86,0
2021,Cook,Western Springs,1739537.42,80242,211005.89,458889.97,738955.5,224922.19,96544.33,9219.55,0
2021,Cook,Wheeling,6367978.42,81087,772435.78,1679872.71,2705117.23,823379.61,353422.8,33750.29,0
2021,Cook,Willow Springs,400593.69,82049,48592.01,105676.62,170172.2,51796.76,22232.95,2123.15,0
2021,Cook,Wilmette,4187376.8,82075,507928.81,1104630,1778797.66,541427.82,232399.41,22193.1,0
2021,Cook,Winnetka,2217563.51,82530,268990.45,584993.25,942020.98,286730.96,123074.77,11753.09,0
2021,Cook,Woodridge,69382.57,83245,8416.11,18303.12,29473.72,8971.17,3850.73,367.73,0
2021,Cook,Worth,1983537.08,83518,240603.05,523257.08,842606.55,256471.34,110086.31,10512.75,0
2021,DuPage,Addison,9194582.92,243,478118.31,903827.5,2632409.09,1223798.99,870727,82751.25,3002950.78
2021,DuPage,Aurora,9642849.47,3012,501428.17,947892.1,2760747.8,1283463.26,913177.84,86785.65,3149354.64
2021,DuPage,Bartlett,1805503.68,4013,93886.19,177481.01,516915.7,240312.54,170981.2,16249.53,589677.5
2021,DuPage,Batavia,54350.1,4078,2826.21,5342.61,15560.43,7234,5146.95,489.15,17750.74
2021,DuPage,Bensenville,4800890.27,5248,249646.29,471927.51,1374494.88,638998.49,454644.31,43208.01,1567970.76
2021,DuPage,Bloomingdale,6784938.1,6587,352816.78,666959.42,1942527.78,903075.26,642533.64,61064.44,2215960.78
2021,DuPage,Bolingbrook,251871.46,7133,13097.32,24758.96,72110.8,33524.09,23852.23,2266.84,82261.22
2021,DuPage,Burr Ridge,858599.01,9980,44647.15,84400.28,245816.9,114279.53,81309.33,7727.39,280418.44
2021,DuPage,Carol Stream,6052047.53,11332,314706.47,594916.27,1732701.21,805527.53,573128.9,54468.43,1976598.72
2021,DuPage,Chicago (DuPage County),18683.02,14000,2262.51,13905.77,879.97,491.36,1044.38,99.02,0
2021,DuPage,Clarendon Hills,790839.97,14572,41123.68,77739.57,226417.48,105260.8,74892.55,7117.56,258288.33
2021,DuPage,Darien,2949208.86,18628,153358.86,289907.23,844358.5,392539.7,279290.08,26542.88,963211.61
2021,DuPage,Downers Grove,11129118.02,20591,578714.14,1093992.3,3186266.49,1481285.61,1053927.48,100162.06,3634769.95
2021,DuPage,Elk Grove Village,1392199.07,23256,72394.35,136853.17,398586.59,185301.7,131841.25,12529.79,454692.22
2021,DuPage,Elmhurst,10186171.88,23620,529680.94,1001300.7,2916301.01,1355779.48,964630.48,91675.55,3326803.74
2021,DuPage,Glen Ellyn,3545137.02,29756,184347.13,348486.97,1014972.73,471857.74,335724.48,31906.23,1157841.75
2021,DuPage,Glendale Heights,6895135.05,29730,358547.02,677791.78,1974077.16,917742.48,652969.29,62056.22,2251951.11
2021,DuPage,Hanover Park,7025621.71,32746,365332.33,690618.61,2011435.5,935110.25,665326.38,63230.6,2294568.05
2021,DuPage,Hinsdale,2359326.12,35307,122684.96,231921.76,675475.07,314026.31,223428.18,21233.94,770555.91
2021,DuPage,Itasca,2488057.42,37907,129378.99,244576.04,712330.84,331160.44,235619.04,22392.52,812599.55
2021,DuPage,Lemont,24535.22,42795,1275.83,2411.81,7024.43,3265.64,2323.49,220.82,8013.2
2021,DuPage,Lisle,4073826.15,43939,211838.96,400457.11,1166336.43,542226.26,385791.34,36664.44,1330511.62
2021,DuPage,Lombard,9463126.93,44407,492082.6,930225.38,2709293.24,1259542.19,896158.12,85168.14,3090657.26
2021,DuPage,Naperville,29814931.26,51622,1550376.43,2930807.74,8536014.82,3968367.35,2823473.99,268334.38,9737556.55
2021,DuPage,Northlake,2345.16,53871,121.95,230.53,671.42,312.14,222.09,21.11,765.93
2021,DuPage,Oak Brook,11962575.53,54534,622053.93,1175921.17,3424885.37,1592218.8,1132855.9,107663.18,3906977.17
2021,DuPage,Oakbrook Terrace,1949566.86,54560,101377.48,191642.42,558160.99,259487.35,184623.98,17546.1,636728.54
2021,DuPage,Roselle,2678849.3,65806,139300.16,263330.89,766954.55,356554.84,253687.03,24109.64,874912.18
2021,DuPage,Schaumburg,7188.37,68003,373.8,706.62,2058.03,956.77,680.74,64.7,2347.72
2021,DuPage,St Charles,795541.01,66703,41368.13,78201.68,227763.39,105886.51,75337.73,7159.87,259823.69
2021,DuPage,Unincorporated DuPage County,3687114.26,0,191729.94,362443.33,1055620.81,490754.91,349169.72,33184.03,1204211.52
2021,DuPage,Villa Park,4844644.59,77993,251921.52,476228.56,1387021.75,644822.19,458787.84,43601.8,1582260.92
2021,DuPage,Warrenville,1977048.38,78929,102806.52,194343.86,566028.95,263145.14,187226.48,17793.44,645704
2021,DuPage,Wayne,41238.26,79397,2144.39,4053.72,11806.51,5488.81,3905.26,371.14,13468.42
2021,DuPage,West Chicago,4286756.22,80060,222911.32,421388.14,1227298.31,570567.25,405955.81,38580.81,1400054.58
2021,DuPage,Westmont,8389106.74,80645,436233.55,824649.19,2401801.26,1116590.11,794448.41,75501.96,2739882.26
2021,DuPage,Wheaton,5531619.82,81048,287644.23,543758.23,1583702.75,736258.6,523844.4,49784.58,1806627.03
2021,DuPage,Willow Springs,124.55,82049,6.48,12.24,35.66,16.58,11.79,1.12,40.68
2021,DuPage,Willowbrook,3460795.87,81919,179961.39,340196.23,990825.86,460631.93,327737.37,31147.16,1130295.93
2021,DuPage,Winfield,490646.61,82400,25513.62,48230.56,140472.12,65305.06,46464.23,4415.82,160245.18
2021,DuPage,Wood Dale,2952790.7,82985,153545.12,290259.33,845383.98,393016.44,279629.28,26575.12,964381.44
2021,DuPage,Woodridge,4263870.94,83245,221721.29,419138.51,1220746.25,567521.22,403788.58,38374.84,1392580.25
2021,Kane,Algonquin,1612532.8,685,84012.96,158511.97,461829.39,214628.12,152706.86,14512.8,526491.96
2021,Kane,Aurora,11417761.37,3012,594865.37,1122365.94,3270046.86,1519704.04,1081262,102759.85,3727899.09
2021,Kane,Barrington Hills,2679.24,3883,139.59,263.37,767.33,356.61,253.72,24.11,874.77
2021,Kane,Bartlett,129514.85,4013,6747.72,12731.31,37093.05,17238.43,12265.06,1165.63,42286.6
2021,Kane,Batavia,4457339.93,4078,232227.41,438156.52,1276582.16,593271.94,422110.09,40116.06,1455321.49
2021,Kane,Big Rock,132242.87,5976,6889.85,12999.47,37874.36,17601.53,12523.4,1190.19,43177.3
2021,Kane,Burlington,45992.95,9759,2396.23,4521.11,13172.38,6121.66,4355.53,413.94,15016.7
2021,Kane,Campton Hills,230438.94,10906,12005.87,22652.15,65997.71,30671.42,21822.57,2073.95,75238.31
2021,Kane,Carpentersville,3780424.73,11358,196960.13,371615.75,1082713.64,503174.53,358006.22,34023.82,1234308.67
2021,Kane,East Dundee,1324685.42,21696,69016.11,130216.58,379389.9,176315.63,125447.71,11922.17,432509.79
2021,Kane,Elburn,999423.22,22931,52069.95,98243.3,286234.81,133023.23,94645.38,8994.81,326311.68
2021,Kane,Elgin,11554256.53,23074,601976.77,1135783.42,3309139.07,1537871.54,1094188.09,103988.31,3772464.76
2021,Kane,Geneva,4609547.99,28872,240157.45,453118.57,1320174.54,613530.84,436524.19,41485.93,1505017.42
2021,Kane,Gilberts,368436.8,29171,19195.56,36217.34,105520.3,49038.94,34890.96,3315.93,120294.62
2021,Kane,Hampshire,851209.45,32525,44348.01,83673.89,243786.39,113295.98,80609.53,7660.89,277919.89
2021,Kane,Hoffman Estates,5916.09,35411,308.23,581.55,1694.37,787.43,560.25,53.24,1931.6
2021,Kane,Huntley,2304238.94,36750,120050.85,226506.69,659934.03,306694.2,218211.43,20738.15,752334.01
2021,Kane,Kaneville,13260.54,38895,690.87,1303.51,3797.82,1764.98,1255.77,119.34,4329.57
2021,Kane,Lily Lake,37205.47,43406,1938.4,3657.3,10655.65,4952.05,3523.36,334.85,12147.59
2021,Kane,Maple Park,56361.62,46604,2936.44,5540.35,16141.97,7501.73,5337.45,507.25,18402.07
2021,Kane,Montgomery,986085.27,50218,51375.04,96932.18,282414.82,131247.95,93382.28,8874.77,321956.84
2021,Kane,North Aurora,4890828.81,53442,254812.18,480768.47,1400733.37,650969.31,463161.49,44017.46,1596855.61
2021,Kane,Pingree Grove,379373.64,59988,19765.37,37292.43,108652.61,50494.63,35926.68,3414.36,123865.49
2021,Kane,Sleepy Hollow,68695.24,70161,3579.02,6752.74,19674.32,9143.34,6505.44,618.26,22429
2021,Kane,South Elgin,3997390.9,70720,208264.07,392943.53,1144852.75,532052.73,378552.92,35976.52,1305148.13
2021,Kane,St Charles,10262137.22,66703,534657.35,1008768.09,2939076.1,1365890.46,971824.39,92359.23,3350587.8
2021,Kane,Sugar Grove,1056119.94,73391,55023.85,103816.59,302472.75,140569.56,100014.56,9505.08,344823.16
2021,Kane,Unincorporated Kane County,1906704.45,0,99339.3,187429.05,546080.15,253782.36,180564.91,17160.34,622539
2021,Kane,Virgil,9822.64,78175,511.76,965.57,2813.2,1307.39,930.2,88.4,3207.09
2021,Kane,Wayne,29099.65,79397,1516.09,2860.5,8334.14,3873.16,2755.74,261.9,9501.04
2021,Kane,West Dundee,1093494.29,80125,56971.05,107490.49,313176.76,145544.09,103553.91,9841.45,357025.89
2021,Lake,Antioch,3656715.87,1595,190514.9,359455.17,1047649.1,487074.55,345925.32,32910.44,1193186.39
2021,Lake,Arlington Heights,379.13,2154,19.75,37.27,108.62,50.5,35.87,3.41,123.71
2021,Lake,Bannockburn,1016732.75,3610,52971.78,99944.83,291293.93,135428.8,96182.92,9150.59,331759.9
2021,Lake,Barrington,2073442.63,3844,108026.36,203819.41,594041.31,276182.56,196147.67,18660.98,676564.33
2021,Lake,Barrington Hills,30876.99,3883,1608.69,3035.21,8846.26,4112.82,2920.96,277.89,10075.16
2021,Lake,Beach Park,654713.09,4303,34110.55,64358.3,187575.3,87207.78,61935.86,5892.42,213632.88
2021,Lake,Buffalo Grove,5666345.23,9447,295216.59,557001.74,1623407.91,754757.18,536036.26,50997.11,1848928.45
2021,Lake,Deer Park,1349453.35,19083,70306.52,132651.26,386618.38,179747.19,127658.29,12145.08,440326.63
2021,Lake,Deerfield,3809892.45,18992,198495.4,374512.43,1091534.19,507477.67,360415.83,34289.03,1243167.91
2021,Lake,Fox Lake,2716424.62,27442,141525.72,267024.54,778255.65,361827.76,256973.77,24447.82,886369.35
2021,Lake,Fox River Grove,29107.87,27533,1516.52,2861.3,8339.4,3877.17,2753.6,261.97,9497.9
2021,Lake,Grayslake,2107493.21,31121,109800.4,207166.58,603796.8,280718.1,199368.86,18967.44,687675.03
2021,Lake,Green Oaks,408482.86,31446,21281.96,40153.87,117030.34,54409.92,38642.48,3676.35,133287.96
2021,Lake,Gurnee,11125231.75,32018,579624.57,1093610.28,3187378.9,1481880.87,1052446.92,100127.09,3630163.12
2021,Lake,Hainesville,344867.83,32200,17967.61,33900.51,98804.63,45936.39,32624.5,3103.81,112530.37
2021,Lake,Hawthorn Woods,233652.1,33630,12173.27,22968,66941.33,31122.46,22103.49,2102.87,76240.68
2021,Lake,Highland Park,8431559.23,34722,439284.24,828822.27,2415641.72,1123083.69,797625.5,75884.03,2751217.78
2021,Lake,Highwood,577183.79,34865,30071.28,56737.17,165363.16,76880.88,54601.59,5194.65,188335.07
2021,Lake,Indian Creek,59768.39,37218,3113.93,5875.23,17123.64,7961.15,5654.09,537.92,19502.43
2021,Lake,Island Lake,458415.16,37894,23883.43,45062.21,131335.94,61060.9,43366.07,4125.74,149580.87
2021,Lake,Kildeer,1211503.63,39883,63119.34,119090.81,347095.79,161372.28,114608.24,10903.53,395313.63
2021,Lake,Lake Barrington,403733.44,40884,21034.51,39687,115669.63,53777.29,38193.18,3633.6,131738.22
2021,Lake,Lake Bluff,2560204.81,40910,133386.67,251668.13,733498.68,341019.28,242195.38,23041.84,835394.83
2021,Lake,Lake Forest,1898656.18,41105,98919.99,186637.9,543965,252901,179612.87,17087.91,619531.51
2021,Lake,Lake Villa,832019.81,41586,43348.23,81787.55,238373.68,110825.04,78709.07,7488.18,271488.06
2021,Lake,Lake Zurich,5475193.56,41742,285257.58,538211.53,1568642.95,729295.78,517953.31,49276.74,1786555.66
2021,Lake,Lakemoor,1333477.11,41326,69474.16,131080.8,382041.19,177619.15,126146.93,12001.29,435113.58
2021,Lake,Libertyville,6522336.83,43250,339813.75,641145.71,1868649.5,868775.27,617013.06,58701.03,2128238.51
2021,Lake,Lincolnshire,1295981.52,43666,67520.64,127394.98,371298.71,172624.74,122599.85,11663.83,422878.77
2021,Lake,Lindenhurst,1128217.13,43770,58780.11,110903.74,323234.21,150278.52,106729.34,10153.95,368137.25
2021,Lake,Long Grove,1010289.29,44524,52636.07,99311.44,289447.88,134570.53,95573.37,9092.6,329657.4
2021,Lake,Mettawa,2501894.47,48671,130348.7,245936.23,716792.77,333252.34,236679.22,22517.05,816368.17
2021,Lake,Mundelein,4602326.44,51349,239781.21,452408.69,1318566.53,613029.88,435380.08,41420.94,1501739.12
2021,Lake,North Barrington,121928.05,53455,6352.45,11985.53,34932.39,16240.82,11534.39,1097.35,39785.12
2021,Lake,North Chicago,-827597.46,53559,-43117.83,-81352.83,-237106.67,-110235.98,-78290.72,-7448.38,-270045.05
