ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
54,2022,5,Sunday - Holiday,2629
54A,2022,5,Weekday,432
54B,2022,5,Weekday,1656
54B,2022,5,Saturday,1308
54B,2022,5,Sunday - Holiday,892
55,2022,5,Weekday,4689
55,2022,5,Saturday,3460
55,2022,5,Sunday - Holiday,2730
55A,2022,5,Weekday,109
55N,2022,5,Weekday,378
55N,2022,5,Saturday,269
56,2022,5,Weekday,5082
56,2022,5,Saturday,3083
56,2022,5,Sunday - Holiday,2568
57,2022,5,Weekday,1382
57,2022,5,Saturday,661
57,2022,5,Sunday - Holiday,627
59,2022,5,Weekday,1997
59,2022,5,Saturday,1228
6,2022,5,Weekday,5006
6,2022,5,Saturday,4752
6,2022,5,Sunday - Holiday,4016
60,2022,5,Weekday,6347
60,2022,5,Saturday,3860
60,2022,5,Sunday - Holiday,3023
62,2022,5,Weekday,5709
62,2022,5,Saturday,3633
62,2022,5,Sunday - Holiday,3176
62H,2022,5,Weekday,837
62H,2022,5,Saturday,440
63,2022,5,Weekday,7573
63,2022,5,Saturday,5419
63,2022,5,Sunday - Holiday,5018
63W,2022,5,Weekday,1127
63W,2022,5,Saturday,521
63W,2022,5,Sunday - Holiday,390
65,2022,5,Weekday,3693
65,2022,5,Saturday,2660
65,2022,5,Sunday - Holiday,1851
66,2022,5,Weekday,12277
66,2022,5,Saturday,7944
66,2022,5,Sunday - Holiday,6050
67,2022,5,Weekday,5008
67,2022,5,Saturday,3153
67,2022,5,Sunday - Holiday,2361
68,2022,5,Weekday,951
68,2022,5,Saturday,354
68,2022,5,Sunday - Holiday,238
7,2022,5,Weekday,2229
70,2022,5,Weekday,4723
70,2022,5,Saturday,2550
70,2022,5,Sunday - Holiday,2120
71,2022,5,Weekday,4586
71,2022,5,Saturday,3526
71,2022,5,Sunday - Holiday,2287
72,2022,5,Weekday,8376
72,2022,5,Saturday,5843
72,2022,5,Sunday - Holiday,4580
73,2022,5,Weekday,2775
73,2022,5,Saturday,1414
73,2022,5,Sunday - Holiday,984
74,2022,5,Weekday,7113
74,2022,5,Saturday,4755
74,2022,5,Sunday - Holiday,3488
75,2022,5,Weekday,3995
75,2022,5,Saturday,2572
75,2022,5,Sunday - Holiday,1875
76,2022,5,Weekday,7146
76,2022,5,Saturday,4647
76,2022,5,Sunday - Holiday,2997
77,2022,5,Weekday,12012
77,2022,5,Saturday,7936
77,2022,5,Sunday - Holiday,5949
78,2022,5,Weekday,4672
78,2022,5,Saturday,2971
78,2022,5,Sunday - Holiday,2521
79,2022,5,Weekday,12866
79,2022,5,Saturday,9097
79,2022,5,Sunday - Holiday,7493
8,2022,5,Weekday,10080
8,2022,5,Saturday,5893
8,2022,5,Sunday - Holiday,4149
80,2022,5,Weekday,6971
80,2022,5,Saturday,4692
80,2022,5,Sunday - Holiday,3433
81,2022,5,Weekday,7514
81,2022,5,Saturday,5355
81,2022,5,Sunday - Holiday,4504
81W,2022,5,Weekday,1015
81W,2022,5,Saturday,562
81W,2022,5,Sunday - Holiday,397
82,2022,5,Weekday,10961
82,2022,5,Saturday,6198
82,2022,5,Sunday - Holiday,4698
84,2022,5,Weekday,2383
84,2022,5,Saturday,1180
84,2022,5,Sunday - Holiday,844
85,2022,5,Weekday,6631
85,2022,5,Saturday,3989
85,2022,5,Sunday - Holiday,3157
85A,2022,5,Weekday,387
85A,2022,5,Saturday,210
86,2022,5,Weekday,1479
87,2022,5,Weekday,6022
87,2022,5,Saturday,3997
87,2022,5,Sunday - Holiday,2953
88,2022,5,Weekday,807
88,2022,5,Saturday,412
88,2022,5,Sunday - Holiday,288
8A,2022,5,Weekday,1748
8A,2022,5,Saturday,1230
8A,2022,5,Sunday - Holiday,789
9,2022,5,Weekday,11307
9,2022,5,Saturday,11330
9,2022,5,Sunday - Holiday,7762
90,2022,5,Weekday,2954
90,2022,5,Saturday,2273
90,2022,5,Sunday - Holiday,1450
91,2022,5,Weekday,3983
91,2022,5,Saturday,2158
91,2022,5,Sunday - Holiday,1686
92,2022,5,Weekday,4511
92,2022,5,Saturday,2607
92,2022,5,Sunday - Holiday,2138
93,2022,5,Weekday,2737
93,2022,5,Saturday,1160
94,2022,5,Weekday,7048
94,2022,5,Saturday,3359
94,2022,5,Sunday - Holiday,2413
95,2022,5,Weekday,2926
95,2022,5,Saturday,2180
95,2022,5,Sunday - Holiday,1497
96,2022,5,Weekday,450
97,2022,5,Weekday,1728
97,2022,5,Saturday,1285
97,2022,5,Sunday - Holiday,920
J14,2022,5,Weekday,5107
J14,2022,5,Saturday,2617
J14,2022,5,Sunday - Holiday,2067
X49,2022,5,Weekday,3826
X9,2022,5,Weekday,4514
X98,2022,5,Weekday,3
0,2022,4,Weekday,3155
0,2022,4,Saturday,2379
0,2022,4,Sunday - Holiday,1196
1,2022,4,Weekday,712
100,2022,4,Weekday,299
1001,2022,4,Weekday,63
1001,2022,4,Saturday,1142
1001,2022,4,Sunday - Holiday,2130
103,2022,4,Weekday,1008
103,2022,4,Saturday,513
103,2022,4,Sunday - Holiday,486
106,2022,4,Weekday,610
106,2022,4,Saturday,285
106,2022,4,Sunday - Holiday,186
108,2022,4,Weekday,523
11,2022,4,Weekday,971
11,2022,4,Saturday,559
11,2022,4,Sunday - Holiday,373
111,2022,4,Weekday,1532
111,2022,4,Saturday,917
111,2022,4,Sunday - Holiday,717
111A,2022,4,Weekday,152
111A,2022,4,Saturday,139
111A,2022,4,Sunday - Holiday,99
112,2022,4,Weekday,898
112,2022,4,Saturday,474
112,2022,4,Sunday - Holiday,267
115,2022,4,Weekday,1458
115,2022,4,Saturday,895
115,2022,4,Sunday - Holiday,690
119,2022,4,Weekday,1784
119,2022,4,Saturday,1297
119,2022,4,Sunday - Holiday,894
12,2022,4,Weekday,6576
12,2022,4,Saturday,3995
12,2022,4,Sunday - Holiday,3037
120,2022,4,Weekday,177
121,2022,4,Weekday,181
124,2022,4,Weekday,619
124,2022,4,Saturday,920
124,2022,4,Sunday - Holiday,595
125,2022,4,Weekday,371
126,2022,4,Weekday,2525
126,2022,4,Saturday,1487
126,2022,4,Sunday - Holiday,1090
134,2022,4,Weekday,785
135,2022,4,Weekday,998
136,2022,4,Weekday,704
143,2022,4,Weekday,561
146,2022,4,Weekday,8837
146,2022,4,Saturday,7837
146,2022,4,Sunday - Holiday,5638
147,2022,4,Weekday,8385
147,2022,4,Saturday,6694
147,2022,4,Sunday - Holiday,5021
148,2022,4,Weekday,1191
15,2022,4,Weekday,4278
15,2022,4,Saturday,2458
15,2022,4,Sunday - Holiday,1951
151,2022,4,Weekday,9375
151,2022,4,Saturday,9235
151,2022,4,Sunday - Holiday,6609
152,2022,4,Weekday,5697
152,2022,4,Saturday,2720
152,2022,4,Sunday - Holiday,1971
155,2022,4,Weekday,4438
155,2022,4,Saturday,3387
155,2022,4,Sunday - Holiday,2547
156,2022,4,Weekday,1946
157,2022,4,Weekday,3234
165,2022,4,Weekday,176
169,2022,4,Weekday,102
169,2022,4,Saturday,22
171,2022,4,Weekday,862
171,2022,4,Saturday,213
172,2022,4,Weekday,1504
172,2022,4,Saturday,313
172,2022,4,Sunday - Holiday,312
18,2022,4,Weekday,2079
18,2022,4,Saturday,1445
18,2022,4,Sunday - Holiday,1014
19,2022,4,Weekday,95
19,2022,4,Saturday,19
19,2022,4,Sunday - Holiday,227
192,2022,4,Weekday,412
2,2022,4,Weekday,1156
20,2022,4,Weekday,8387
20,2022,4,Saturday,4611
20,2022,4,Sunday - Holiday,3995
201,2022,4,Weekday,1541
201,2022,4,Saturday,853
206,2022,4,Weekday,398
21,2022,4,Weekday,5261
21,2022,4,Saturday,3795
21,2022,4,Sunday - Holiday,2386
22,2022,4,Weekday,11631
22,2022,4,Saturday,9561
22,2022,4,Sunday - Holiday,7627
24,2022,4,Weekday,1267
26,2022,4,Weekday,2317
28,2022,4,Weekday,2650
28,2022,4,Saturday,1300
28,2022,4,Sunday - Holiday,1139
29,2022,4,Weekday,5153
29,2022,4,Saturday,4102
29,2022,4,Sunday - Holiday,2824
3,2022,4,Weekday,8605
3,2022,4,Saturday,6600
3,2022,4,Sunday - Holiday,4828
30,2022,4,Weekday,1481
30,2022,4,Saturday,984
30,2022,4,Sunday - Holiday,462
31,2022,4,Weekday,363
34,2022,4,Weekday,2130
34,2022,4,Saturday,1323
34,2022,4,Sunday - Holiday,1051
35,2022,4,Weekday,2526
35,2022,4,Saturday,1363
35,2022,4,Sunday - Holiday,1053
36,2022,4,Weekday,8949
36,2022,4,Saturday,8542
36,2022,4,Sunday - Holiday,7150
37,2022,4,Weekday,504
39,2022,4,Weekday,1175
39,2022,4,Saturday,457
39,2022,4,Sunday - Holiday,331
4,2022,4,Weekday,9804
4,2022,4,Saturday,7098
4,2022,4,Sunday - Holiday,4710
43,2022,4,Weekday,690
43,2022,4,Saturday,344
43,2022,4,Sunday - Holiday,260
44,2022,4,Weekday,1776
44,2022,4,Saturday,831
44,2022,4,Sunday - Holiday,680
47,2022,4,Weekday,5595
47,2022,4,Saturday,3642
47,2022,4,Sunday - Holiday,2579
48,2022,4,Weekday,501
49,2022,4,Weekday,9004
49,2022,4,Saturday,7563
49,2022,4,Sunday - Holiday,5051
49B,2022,4,Weekday,3478
49B,2022,4,Saturday,2337
49B,2022,4,Sunday - Holiday,2052
5,2022,4,Weekday,198
5,2022,4,Saturday,199
5,2022,4,Sunday - Holiday,200
50,2022,4,Weekday,6521
50,2022,4,Saturday,3639
50,2022,4,Sunday - Holiday,2670
51,2022,4,Weekday,947
51,2022,4,Saturday,600
51,2022,4,Sunday - Holiday,410
52,2022,4,Weekday,5036
52,2022,4,Saturday,3089
52,2022,4,Sunday - Holiday,2283
52A,2022,4,Weekday,2289
52A,2022,4,Saturday,1124
52A,2022,4,Sunday - Holiday,766
53,2022,4,Weekday,10393
53,2022,4,Saturday,6615
53,2022,4,Sunday - Holiday,4949
53A,2022,4,Weekday,4255
53A,2022,4,Saturday,1872
53A,2022,4,Sunday - Holiday,1315
54,2022,4,Weekday,5553
54,2022,4,Saturday,4338
54,2022,4,Sunday - Holiday,2608
54A,2022,4,Weekday,400
54B,2022,4,Weekday,1576
54B,2022,4,Saturday,1171
54B,2022,4,Sunday - Holiday,898
55,2022,4,Weekday,4423
55,2022,4,Saturday,3054
55,2022,4,Sunday - Holiday,2433
55A,2022,4,Weekday,115
55N,2022,4,Weekday,331
55N,2022,4,Saturday,308
56,2022,4,Weekday,5268
56,2022,4,Saturday,3000
56,2022,4,Sunday - Holiday,2379
57,2022,4,Weekday,1250
57,2022,4,Saturday,535
57,2022,4,Sunday - Holiday,739
59,2022,4,Weekday,1765
59,2022,4,Saturday,1123
6,2022,4,Weekday,4959
6,2022,4,Saturday,4878
6,2022,4,Sunday - Holiday,3637
60,2022,4,Weekday,6788
60,2022,4,Saturday,3742
60,2022,4,Sunday - Holiday,2654
62,2022,4,Weekday,5451
62,2022,4,Saturday,3491
62,2022,4,Sunday - Holiday,2907
62H,2022,4,Weekday,781
62H,2022,4,Saturday,396
63,2022,4,Weekday,7182
63,2022,4,Saturday,4808
63,2022,4,Sunday - Holiday,4045
63W,2022,4,Weekday,1052
63W,2022,4,Saturday,464
63W,2022,4,Sunday - Holiday,277
65,2022,4,Weekday,3617
65,2022,4,Saturday,2380
65,2022,4,Sunday - Holiday,1779
66,2022,4,Weekday,12033
66,2022,4,Saturday,7738
66,2022,4,Sunday - Holiday,5586
67,2022,4,Weekday,4545
67,2022,4,Saturday,2863
67,2022,4,Sunday - Holiday,2046
68,2022,4,Weekday,824
68,2022,4,Saturday,310
68,2022,4,Sunday - Holiday,208
7,2022,4,Weekday,2839
70,2022,4,Weekday,4458
70,2022,4,Saturday,2741
70,2022,4,Sunday - Holiday,2252
71,2022,4,Weekday,4385
71,2022,4,Saturday,3302
71,2022,4,Sunday - Holiday,2350
72,2022,4,Weekday,7650
72,2022,4,Saturday,5465
72,2022,4,Sunday - Holiday,3907
73,2022,4,Weekday,2677
73,2022,4,Saturday,1530
73,2022,4,Sunday - Holiday,956
74,2022,4,Weekday,6712
74,2022,4,Saturday,4637
74,2022,4,Sunday - Holiday,3387
75,2022,4,Weekday,3540
75,2022,4,Saturday,2248
75,2022,4,Sunday - Holiday,1724
76,2022,4,Weekday,6779
76,2022,4,Saturday,4228
76,2022,4,Sunday - Holiday,2607
77,2022,4,Weekday,11229
77,2022,4,Saturday,7285
77,2022,4,Sunday - Holiday,5333
78,2022,4,Weekday,4427
78,2022,4,Saturday,2679
78,2022,4,Sunday - Holiday,2011
79,2022,4,Weekday,12283
79,2022,4,Saturday,8846
79,2022,4,Sunday - Holiday,7202
8,2022,4,Weekday,10883
8,2022,4,Saturday,6614
8,2022,4,Sunday - Holiday,4319
80,2022,4,Weekday,6455
80,2022,4,Saturday,4262
80,2022,4,Sunday - Holiday,3145
81,2022,4,Weekday,7268
81,2022,4,Saturday,5234
81,2022,4,Sunday - Holiday,4107
81W,2022,4,Weekday,993
81W,2022,4,Saturday,508
81W,2022,4,Sunday - Holiday,343
82,2022,4,Weekday,10028
82,2022,4,Saturday,6006
82,2022,4,Sunday - Holiday,4580
84,2022,4,Weekday,2187
84,2022,4,Saturday,1031
84,2022,4,Sunday - Holiday,701
85,2022,4,Weekday,6106
85,2022,4,Saturday,3715
85,2022,4,Sunday - Holiday,2970
85A,2022,4,Weekday,362
85A,2022,4,Saturday,153
86,2022,4,Weekday,1295
87,2022,4,Weekday,5438
87,2022,4,Saturday,3720
87,2022,4,Sunday - Holiday,2585
88,2022,4,Weekday,755
88,2022,4,Saturday,355
88,2022,4,Sunday - Holiday,273
8A,2022,4,Weekday,1637
8A,2022,4,Saturday,1198
8A,2022,4,Sunday - Holiday,805
9,2022,4,Weekday,10277
9,2022,4,Saturday,9980
9,2022,4,Sunday - Holiday,7611
90,2022,4,Weekday,2887
90,2022,4,Saturday,1869
90,2022,4,Sunday - Holiday,1198
91,2022,4,Weekday,3755
91,2022,4,Saturday,1961
91,2022,4,Sunday - Holiday,1434
92,2022,4,Weekday,4180
92,2022,4,Saturday,2333
92,2022,4,Sunday - Holiday,1982
93,2022,4,Weekday,2580
93,2022,4,Saturday,1121
94,2022,4,Weekday,6608
94,2022,4,Saturday,3272
94,2022,4,Sunday - Holiday,2207
95,2022,4,Weekday,2840
95,2022,4,Saturday,2079
95,2022,4,Sunday - Holiday,1535
96,2022,4,Weekday,424
97,2022,4,Weekday,1679
97,2022,4,Saturday,1122
97,2022,4,Sunday - Holiday,855
J14,2022,4,Weekday,4931
J14,2022,4,Saturday,2917
J14,2022,4,Sunday - Holiday,2084
X49,2022,4,Weekday,3447
X9,2022,4,Weekday,4292
X98,2022,4,Weekday,4
0,2022,3,Weekday,3167
0,2022,3,Saturday,1613
0,2022,3,Sunday - Holiday,1746
1,2022,3,Weekday,677
100,2022,3,Weekday,320
1001,2022,3,Weekday,36
1001,2022,3,Saturday,230
1001,2022,3,Sunday - Holiday,259
103,2022,3,Weekday,1075
103,2022,3,Saturday,509
103,2022,3,Sunday - Holiday,333
106,2022,3,Weekday,724
106,2022,3,Saturday,264
106,2022,3,Sunday - Holiday,195
108,2022,3,Weekday,465
11,2022,3,Weekday,1012
11,2022,3,Saturday,516
11,2022,3,Sunday - Holiday,377
111,2022,3,Weekday,1635
111,2022,3,Saturday,760
111,2022,3,Sunday - Holiday,686
111A,2022,3,Weekday,154
111A,2022,3,Saturday,133
111A,2022,3,Sunday - Holiday,107
112,2022,3,Weekday,1052
112,2022,3,Saturday,411
112,2022,3,Sunday - Holiday,292
115,2022,3,Weekday,1525
115,2022,3,Saturday,838
115,2022,3,Sunday - Holiday,675
119,2022,3,Weekday,1972
119,2022,3,Saturday,923
119,2022,3,Sunday - Holiday,910
12,2022,3,Weekday,6618
12,2022,3,Saturday,3780
12,2022,3,Sunday - Holiday,3035
120,2022,3,Weekday,177
121,2022,3,Weekday,217
124,2022,3,Weekday,513
124,2022,3,Saturday,1003
124,2022,3,Sunday - Holiday,586
125,2022,3,Weekday,343
126,2022,3,Weekday,2560
126,2022,3,Saturday,1398
126,2022,3,Sunday - Holiday,1084
134,2022,3,Weekday,720
135,2022,3,Weekday,954
136,2022,3,Weekday,733
143,2022,3,Weekday,596
146,2022,3,Weekday,8533
146,2022,3,Saturday,7213
146,2022,3,Sunday - Holiday,5648
147,2022,3,Weekday,8127
147,2022,3,Saturday,6014
147,2022,3,Sunday - Holiday,4916
148,2022,3,Weekday,1191
15,2022,3,Weekday,4027
15,2022,3,Saturday,2109
15,2022,3,Sunday - Holiday,1968
151,2022,3,Weekday,8957
151,2022,3,Saturday,8421
151,2022,3,Sunday - Holiday,6453
152,2022,3,Weekday,6218
152,2022,3,Saturday,2573
152,2022,3,Sunday - Holiday,1749
155,2022,3,Weekday,4241
155,2022,3,Saturday,3170
155,2022,3,Sunday - Holiday,2628
156,2022,3,Weekday,2032
157,2022,3,Weekday,3051
165,2022,3,Weekday,176
169,2022,3,Weekday,94
169,2022,3,Saturday,17
171,2022,3,Weekday,832
171,2022,3,Saturday,203
172,2022,3,Weekday,1449
172,2022,3,Saturday,375
172,2022,3,Sunday - Holiday,284
18,2022,3,Weekday,2067
18,2022,3,Saturday,1504
18,2022,3,Sunday - Holiday,1035
19,2022,3,Weekday,66
19,2022,3,Saturday,28
19,2022,3,Sunday - Holiday,329
192,2022,3,Weekday,420
2,2022,3,Weekday,1147
20,2022,3,Weekday,8233
20,2022,3,Saturday,3987
20,2022,3,Sunday - Holiday,3834
201,2022,3,Weekday,1366
201,2022,3,Saturday,720
206,2022,3,Weekday,352
21,2022,3,Weekday,5088
21,2022,3,Saturday,3452
21,2022,3,Sunday - Holiday,2738
22,2022,3,Weekday,11280
22,2022,3,Saturday,8475
22,2022,3,Sunday - Holiday,7242
24,2022,3,Weekday,1237
26,2022,3,Weekday,2365
28,2022,3,Weekday,2573
28,2022,3,Saturday,1405
28,2022,3,Sunday - Holiday,1098
29,2022,3,Weekday,5040
29,2022,3,Saturday,3963
29,2022,3,Sunday - Holiday,2813
3,2022,3,Weekday,9032
3,2022,3,Saturday,5153
3,2022,3,Sunday - Holiday,4447
30,2022,3,Weekday,1528
30,2022,3,Saturday,811
30,2022,3,Sunday - Holiday,389
31,2022,3,Weekday,315
34,2022,3,Weekday,2074
34,2022,3,Saturday,1383
34,2022,3,Sunday - Holiday,923
35,2022,3,Weekday,2545
35,2022,3,Saturday,1226
35,2022,3,Sunday - Holiday,974
36,2022,3,Weekday,9131
36,2022,3,Saturday,9477
36,2022,3,Sunday - Holiday,7049
37,2022,3,Weekday,482
39,2022,3,Weekday,1172
39,2022,3,Saturday,403
39,2022,3,Sunday - Holiday,337
4,2022,3,Weekday,10010
4,2022,3,Saturday,6244
4,2022,3,Sunday - Holiday,4679
43,2022,3,Weekday,752
43,2022,3,Saturday,335
43,2022,3,Sunday - Holiday,262
44,2022,3,Weekday,1857
44,2022,3,Saturday,838
44,2022,3,Sunday - Holiday,651
47,2022,3,Weekday,5627
47,2022,3,Saturday,3419
47,2022,3,Sunday - Holiday,2747
48,2022,3,Weekday,570
49,2022,3,Weekday,9110
49,2022,3,Saturday,6968
49,2022,3,Sunday - Holiday,5005
49B,2022,3,Weekday,3559
49B,2022,3,Saturday,2197
49B,2022,3,Sunday - Holiday,1987
5,2022,3,Weekday,184
5,2022,3,Saturday,188
5,2022,3,Sunday - Holiday,171
50,2022,3,Weekday,6892
50,2022,3,Saturday,3570
50,2022,3,Sunday - Holiday,2667
51,2022,3,Weekday,907
51,2022,3,Saturday,449
51,2022,3,Sunday - Holiday,351
52,2022,3,Weekday,5135
52,2022,3,Saturday,2751
52,2022,3,Sunday - Holiday,2045
52A,2022,3,Weekday,2317
52A,2022,3,Saturday,1010
52A,2022,3,Sunday - Holiday,807
53,2022,3,Weekday,10526
53,2022,3,Saturday,5907
53,2022,3,Sunday - Holiday,4944
53A,2022,3,Weekday,4357
53A,2022,3,Saturday,1478
53A,2022,3,Sunday - Holiday,1178
54,2022,3,Weekday,5574
54,2022,3,Saturday,3269
54,2022,3,Sunday - Holiday,2591
54A,2022,3,Weekday,395
54B,2022,3,Weekday,1468
54B,2022,3,Saturday,919
54B,2022,3,Sunday - Holiday,821
55,2022,3,Weekday,4629
55,2022,3,Saturday,3133
55,2022,3,Sunday - Holiday,2720
55A,2022,3,Weekday,122
55N,2022,3,Weekday,275
55N,2022,3,Saturday,205
56,2022,3,Weekday,5047
56,2022,3,Saturday,3057
56,2022,3,Sunday - Holiday,2315
57,2022,3,Weekday,1412
57,2022,3,Saturday,529
57,2022,3,Sunday - Holiday,438
59,2022,3,Weekday,1864
59,2022,3,Saturday,1046
6,2022,3,Weekday,4808
6,2022,3,Saturday,4275
6,2022,3,Sunday - Holiday,3649
60,2022,3,Weekday,6764
60,2022,3,Saturday,3486
60,2022,3,Sunday - Holiday,2471
62,2022,3,Weekday,5680
62,2022,3,Saturday,3523
62,2022,3,Sunday - Holiday,2876
62H,2022,3,Weekday,678
62H,2022,3,Saturday,345
63,2022,3,Weekday,7436
63,2022,3,Saturday,4526
63,2022,3,Sunday - Holiday,3813
63W,2022,3,Weekday,1121
63W,2022,3,Saturday,366
63W,2022,3,Sunday - Holiday,331
65,2022,3,Weekday,3649
65,2022,3,Saturday,2482
65,2022,3,Sunday - Holiday,1558
66,2022,3,Weekday,11705
66,2022,3,Saturday,7969
66,2022,3,Sunday - Holiday,6335
67,2022,3,Weekday,4771
67,2022,3,Saturday,2491
67,2022,3,Sunday - Holiday,2328
68,2022,3,Weekday,845
68,2022,3,Saturday,300
68,2022,3,Sunday - Holiday,222
7,2022,3,Weekday,2817
70,2022,3,Weekday,4508
70,2022,3,Saturday,2546
70,2022,3,Sunday - Holiday,2015
71,2022,3,Weekday,4541
71,2022,3,Saturday,3164
71,2022,3,Sunday - Holiday,2115
72,2022,3,Weekday,7640
72,2022,3,Saturday,4821
72,2022,3,Sunday - Holiday,4147
73,2022,3,Weekday,2793
73,2022,3,Saturday,1198
73,2022,3,Sunday - Holiday,1013
74,2022,3,Weekday,6842
74,2022,3,Saturday,4570
74,2022,3,Sunday - Holiday,3418
75,2022,3,Weekday,3836
75,2022,3,Saturday,2245
