FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Adriana,,Hernandez,,Transp,Extra List Clerk,0,28.42375,63367.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adriana,Alaniz,Perez,,,HR Business Partner,87877.11,0,12928.07,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Adriana,Margarita,Turcios,,Ops Tech Strat Dev Sup,Programmer Analyst 1,65000,0,64999.92,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adriana,S,Mena,,DBE,DBE Certification Specialist 2,80716,0,80716.04,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adriane,Le'Keisa,Rouse,,Eng,Janitor Traveling - Eng,0,30.51,61352.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ahmad,A,Abusini,,Eng,Sr Network Security Engineer,123048.56,0,123048.52,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ahmad,J,McLendon,,Mech,Electrician Mechanical,0,37.64,86133.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ahmed,S,Scales,,Eng,Signal Maintainer,0,39.04565217391304,111071.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Eng,Conductor,0,33.92883409945674,104450.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Transp,Conductor,0,33.92883409945674,104450.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Eng,Signalman Assistant,0,32.44,95773.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Transp,Signalman Assistant,0,32.44,95773.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Ochab,,Budg Mgmt Analysis,"Sr Dir, Budg Mgt Analysis Cont",157225.3,0,169343.92,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alan,B,Bakotic,,Eng,"Director, Signal Engineering",147483.54,0,153156,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alan,Christopher,Flores,,Eng,Signalman,0,38.59,93337.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,H,Ratliff,,Mech,Sr Project Manager-Mechanical,117000,0,115317.64,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alan,T,Hall,II,Transp,Locomotive Engineer,0,40.85662921348314,167425.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,,Lopez,,Eng,Electrician AC Eng,0,37.42,60984.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,,Reyes,,Police Ops,Police Recruit,0,33.8725,43165.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,,Rosario,,Mech,Electrician Mechanical,0,37.02012578616352,52428.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Albino,,Contreras,,Eng,Machine Operator R1 CA,0,36.65,123452.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alec,James,Bowen,,Mech,Carman Apprentice,0,24.09625,34282.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Diaz,,Mech,Machinist,0,37.02,55892.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Gonzalez,,Mech,Carman,0,37.64,89118.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Montes,,Transp,Candidate Trainman,0,25.05875,26803.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Munoz Almanza,,Eng,B&B Mechanic,0,34.23,102262.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Reyes,,Corp Qual Assur,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alejandro,,Reyes,,Corp Qual Assur,"Mgr, Mechanical Data Systems",104293.17,0,106298.82,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alejandro,,Ruiz,,Mech,Machinist,0,37.02,94997.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Zendejas,,Accting,Lead Property & Rec Clk,0,39.69,90954.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aleksandr,,Sievsky,,Mech,Electrician Mechanical,0,37.52,85786.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alesia,S,Smith,,Stores,Storehouse Clerk,0,35.75995288574793,83967.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,,Montes,,Police Ops,Police Officer,0,40.35,105399.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,,Rackauskas,,Eng,B&B Mechanic Assistant,0,27.16,29434.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,,Vanmeter,,Eng,B&B Mechanic,0,34.83,91338.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,Ehren,Austin,,Mech,Electrician Mechanical,0,37.02,101425.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,Lombardo,Valenzuela,,Transp,Conductor,0,30.13417721518987,113269.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexander,,Dennis,,Mech,Electrician Mechanical,0,37.02,99632.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexander,S,Prokopoff,,GIS,Sr Transportation Planner,89008.42,0,89008.35,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alexandro,,Burgos,Jr,Eng,Signal Testman,0,39.835125,122740.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexandru,,Vitalis,,Eng,Ast Sup Elec Maint-Substations,100132,0,105825.35,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alexis,,Rojas,,Transp,Assistant Conductor,0,31.67341389728096,92376.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexis,A,Karas,,Procure Ops,"Dept Hd, Prof Svcs Contracts",117026.72,0,117026.66,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alexis,L,Dawson,,Transp,Conductor,0,47.73163596966413,125853.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfonso,,Avina,,Mech,Electrician Mechanical,0,37.02,85469.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfonso,,Becerra,,Transp,Conductor,0,38.4625,147588.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfonso,,Blanco,,Eng,Signalman,0,39.04634146341463,100834.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfred,A,Kozmel,III,Transp,Yardmaster,0,47.95125,137087.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfred,M,Wade,,Transp,Computer-Aided Disp. (CAD) Mgr,82875,0,85174.03,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alfredo,,Avalos,,Eng,B&B Foreman,0,37.25,85330.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfredo,,Godinez,Jr,Accting,Timekeeper - Fin,0,37.17,101696.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfredo,,Perez,,Transp,Conductor,0,30.88888888888888,143297.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alicia,,Jackson,,Net Serv,Tech Support Associate,68236,0,37247.69,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alicia,,Rizo,,Eng,Welder Assistant,0,35.45,76968.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Allan,R,Perez,,Mech,Sheetmetal Worker - Mech,0,37.02,99246.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Allen,L,Hargrave,,Mech,Electrician Mechanical,0,37.02,8292.48,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Allen,R,Reich,,TRACC,Technical Comm Spec PEX,0,35.53,90535.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Allen,S,Mahler,,Mech,Sr Mgr Rolling Stock Procure,123561.95,0,50369.74,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
ALLEN,Lavelle,LaRosa,,Mech,Electrician Mechanical,0,37.02006841505131,50129.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alma,L,Cervantes,,Mech,"Mgr, Budget & Admin Services",110748.73,0,103617.22,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alonzo,,Faison,,,Signalman,0,0,43126.3,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Alonzo,D,Smith,,Eng,"Supervisor, Signal",116464.72,0,104259.47,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aloysius,,Smith,,Eng,"Foreman, Track Assistant",0,35.16,106529.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alphonso,J,Jackson,,Transp,Dispatcher,0,46.19,118091.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvaro,,Avila Mares,,Eng,Signalman Assistant,0,38.77,111270.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvaro,,Colin,,,Electrician Mechanical,0,0,12572.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,,Newman,,Transp,Conductor,0,38.43295378432685,104470.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,,Toro,,Mech,Reliability Program Specialist,96376.61,0,96376.59,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alvin,C,Williams,Jr,Transp,Locomotive Engineer,0,47.02113821138211,75313.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,L,Perkins,,Mech,Coach Cleaner,0,31.48,90167.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,T,Terry,,Real Estate,"Mgr, Real Estate",112044.49,0,111229.31,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alvis,E,Villarreal,,Transp,Conductor,0,30.28354817566091,134162.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alyssa,M,Battaglia-Hofmann,,Transp,Trainmaster,106944.85,0,106944.95,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Amanda,,Alequin,,Accting,Accountant 2,62053.07,0,61788.63,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Amanda,,Baltierrez,,Mech,Coach Cleaner,0,29.27625,64005.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amanda,,Cancel,,,Electrician Mechanical,0,0,11062.91,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Amanda,Denise,Smith,,Stores,Storehouse Clerk,0,35.76,69666.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amariz,Jazmine,Reyes,,Mech,Carman Apprentice,0,27.54625,46960.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amber,,Spencer,,Accting,"Director, Accounts Payable",129585.5,0,129585.56,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Amon,,Phillips,,Eng,Janitor Traveling - Mech,0,33.9,108401.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amy,Ann,Ortiz,,Stores,Schedule Clerk,0,36.22,72035.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amy,E,Fischer,,DBE,DBE Compliance Specialist 2,67802.08,0,67802.15,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anali,,De La O,,Police Admin,Crime Reporting Coordinator,70228.46,0,70228.55,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andre,,Hope,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andre,,Hunt,,Ops Training and Rules,"Sr Dir, Operations Training",168593.42,0,175077.86,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andre,L,Johnson,,Mech,Machinist,0,37.02,91353.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,Le Jon,Holmes,,,"Foreman, Mechanical",0,0,27659.49,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Andre,M,Page,,Transp,Locomotive Engineer,0,61.35833985904463,115611.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,O,Moore,,Transp,Locomotive Engineer,0,39.3661154235572,157048.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,R,Feliciano,,Transp,Conductor,0,31.67673239436619,120160.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,,Clunie,,Police Ops,Police Officer,0,40.35,99975.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,J,Brown,,Transp,Locomotive Engineer,0,34.06376582278482,159511.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,K,Clark,,Transp,Locomotive Engineer,0,34.84314285714285,120731.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,L,Lurry-Starks,,Transp,Chief Operating Clerk,0,39.97,91745.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,N,Leone,,Mech,Carman,0,38.02,97345.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,N,Parker,,EEO_Divers,SR EEO Specialist,84527,0,82514.75,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andres,,Hernandez Rodriguez,,Eng,Trackman,0,37.9,139525.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andres,Manuel,Farias,,Eng,B&B Mechanic,0,34.23,53139.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
andrew,Patrick,demonbreun,Sr,Eng,Substation Electrician,0,36.08083333333333,32086.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,,Kearney,,Mech,Electrician Mechanical,0,37.02,14500.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,,Salas,,Police Ops,Police Officer,0,33.8725,38342.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,D,Garibay,,Mech,Carman,0,37.64,85998.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,J,Grigg,,,Crime Surveillance Specialist,67459.82,0,30702.88,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Andrew,J,Heinisch,,Mech,"Foreman, Mechanical",0,43.92875,78947.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,J,Wiater,,Mech,"Foreman, Mechanical",0,46.02009456264775,93511.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,L,Taylor,,Mech,Machinist,0,37.52,134018.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,M,Dorsey,,Mech,Carman,0,37.02,93822.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,M,Venable,,Mech,Electrician Mechanical,0,37.02,101584.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,Robert,Marsh,,Real Estate,Leasing Manager,75060,0,61412.72,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andrew,Robert,Shay,,Eng,Signal Engineer 2,74309.4,0,71725.72,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andrew,Roy,Pry,,Eng,Communication Maintainer,0,37.14875,26670.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,T,Roth,,Capital Projects,"Mgr, Design, Station and Park",138389.66,0,138389.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andris,,Ruzencevs,,Eng,B&B Mechanic,0,34.23,98267.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrzej,,Bielanski,,Eng,Signal Testman,0,39.835,141762.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andy,,Favela,,,Police Officer,0,0,49383.39,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Andy,C,Flores,,Eng,Engineering Welder,0,35.16,107640.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andzelia,,Maslovarich,,Transp,Admin Secretary - Transp,0,30.69,69872.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,,Chavez,,Eng,Machine Operator R1 CA,0,37.9,149681.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,,Moreno,,Eng,Communication Maintainer,0,37.14875,110335.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,,Romero,,,Intern-Audit,0,0,6009.1,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Angel,,Valdes,,Eng,Machine Operator R1 CA,0,31.97727272727272,102177.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,L,Serrano,,Eng,GEB Clerk - Eng,0,33.9,109989.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,M,Fragoso,,Eng,Welder Assistant,0,34.09,126035.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,,Tornincasa,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Angela,D,Hibbler,,TRACC,Ticket Sales Clerk,0,33.75005688282138,88790.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,G,Pegues,,Eng,Janitor,0,33.55989974937343,78920.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,J,Hinton,,Accting,"Supervisor, Accounts Payable",86559.62,0,89606.55,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Angela,K,Young,,Transp,Chief Dispatcher Assistant,0,48.25,226560.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,Kapri,Ollie,,,Paralegal,58945.08,0,21003.92,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Angela,L,Miller,,Transp,Crew Clerk,0,38.0501256281407,106392.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelia,D,Simpkins,,Police Admin,Crime Surveillance Specialist,68236,0,85475.42,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Angelica,G,Garza,,Mech,Electrician Mechanical,0,37.02,81343.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelina,Marie,Rosas,,Transp,Candidate Trainman,0,0,9328.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelique,M,Garzon,,Transp,Conductor,0,53.99547511312217,71348.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelo,,Cockrell,,Transp,Conductor,0,41.22666666666666,125847.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anita,C,Ayala-Ortega,,Transp,Conductor,0,32.3552,85845.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ann,M,Hammo,,Deputy Gen Counsel,"Manager, Risk Management",98537.4,0,100053.45,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anna,,Urosev,,,Intern-General Accounting,0,0,10577.6,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Anna,K,Orawiec,,Mech,Electrician Mechanical,0,37.02,90731.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anna,L,Smith,,Eng,Sr Engineering Analyst Capital,93312.7,0,93312.75,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anne,M,Baird,,,Benefits Specialist 2,78905.46,0,15273.53,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Anne Marie,,Mikolajewski,,HR Admin,Sr Project Manager-HR,105138,0,39825,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anthony,,Babiarz,,Police Ops,Police Officer,0,41.97,98938.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Lee,,Eng,"Asst Supervisor, B&B",97853.94,0,98935.23,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anthony,,Manella,,,Sheetmetal Worker - Mech,0,0,45861.85,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Anthony,,Mastandrea,,Mech,Laborer Hostler,0,0,625.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Monaldi,,Eng,Signalman Assistant,0,30.54,31815.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Siriano,,Labor Relations,"Director, Labor Relations",140896,0,80587.81,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anthony,,Smith,,Eng,Signal Maintainer,0,39.04603616133518,151042.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,A,Cortina,,,Trackman,0,0,124.57,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Anthony,B,Davis,,Transp,Locomotive Engineer,0,35.34857142857142,125426.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,C,Cannella,,Mech,Carman,0,37.02,88325.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,C,Elmore,Jr,Mech,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
