PO NUMBER,VENDOR,PO AMOUNT,DESCRIPTION
PO0056095,Rubberfab And Molding,53746.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0056097,Dynamic Metals  Llc,347184,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0056112,Progress Rail - Signal Div.,70355,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0056373,Kustom Seating Unlimited  Inc.,82108.66,All Other Misc. Textile Product Mills
PO0056911,Vapor Stone Rail Systems,11328.56,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0057106,Kustom Seating Unlimited  Inc.,218128.5,All Other Misc. Textile Product Mills
PO0057345,Sutton Ford  Inc.,88855.44,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0057383,"Progress Rail Locomotive, Inc.",13050,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0057486,"Siemens Mobility, Inc.",41670.72,Railroad Rolling Stock Mfg.
PO0057524,Progress Rail Services Corporation,13472,Railroad Rolling Stock Mfg.
PO0057567,Village of Brookfield,30000,truction
PO0057602,Weissco Power LLC,306091.6,"All Other Professional, Scientific, and Technical Services"
PO0057631,Mcclendon Holdings,53424,Hardware Merchant Wholesalers
PO0057797,Transitair Systems  Llc,23976,Other Electronic Parts and Equipment Merchant Wholesalers
PO0058180,Analytic Systems,124380,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment "
PO0058658,John Burns Construction,1194000,Commercial and Institutional Building Construction
PO0058722,Whiting Services  Inc.,15260,"All Other Professional, Scientific, and Technical Services"
PO0059113,Progress Rail Services Corporation,9996282.39,Engineering Services
PO0059265,American Solutions For Business,10120.99,Commercial Printing (Except Screen and Books)
PO0059266,American Solutions For Business,10120.99,Commercial Printing (Except Screen and Books)
PO0059268,American Solutions For Business,10120.99,Commercial Printing (Except Screen and Books)
PO0059288,Motivepower  Inc.,21496,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0059594,Saft America  Inc.,70400,Other Electronic Parts and Equipment Merchant Wholesalers
PO0059595,Saft America  Inc.,212400,Other Electronic Parts and Equipment Merchant Wholesalers
PO0059688,Pro- Temp Of Illinois Inc.,13787.8,"Plumbing, Heating, and Air Conditioning Contractors"
PO0059735,Libra Industries  Inc.,31100,"Medical, Dental, and Hospital Equipment and Supplies Merchant Wholesalers"
PO0059880,Knorr Brake Co.  LLC,42136,Motor Vehicle Brake System Mfg.
PO0059929,Wabtec Railway Electronics (Trk.),1094644,Other Specialized Design Services
PO0059950,Bach-Simpson Div. Of Wabtec Canada  Inc.,10783,Railroad Rolling Stock Mfg.
PO0060215,Transtech Of S.C.  Lp,54380.76,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0060252,Progress Rail Services Corporation,13317,Railroad Rolling Stock Mfg.
PO0060527,"Siemens Mobility, Inc.",19050,Engineering Services
PO0060563,Transtech Of S.C.  Lp,54380.76,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0060601,Global Display Solutions  Inc.,410700,Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0060685,Progress Rail Locomotive  Inc.,10070.6,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0060767,"Progress Rail Locomotive, Inc.",16740,Other Electronic Parts and Equipment Merchant Wholesalers
PO0060781,"Trans Tech of South Carolina, Inc.",29850,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0060834,Winchester Interconnect Ruggedized Corp.,10835.2,Other Electronic Parts and Equipment Merchant Wholesalers
PO0060892,Terrys Ford,214442,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0060918,Mid America Business Sys & Equip In,201311.33,Hardware Mfg.
PO0060963,Progress Rail Services (Kershaw),38033.93,Other Electronic Parts and Equipment Merchant Wholesalers
PO0061035,Transtech Of S.C.  Lp,54380.76,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0061137,"Progress Rail Locomotive, Inc.",15466.7,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0061253,Automated Railroad Mntce. Systems Systems  Inc. (Arms  Inc.),11000.64,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0061429,Progress Rail Services Corporation,17400,Railroad Rolling Stock Mfg.
PO0061540,Toshiba International Corp.,79800,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0061553,Legat Architects,303862,Architectural Services
PO0061596,Transtech Of S.C.  Lp,137864,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0061644,Alstom Signaling Operation  LLC,13302.9,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0061645,Alstom Signaling Operation  LLC,16291.6,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0061695,Wabtec Passenger Transit,10954.9,Motor Vehicle Brake System Mfg.
PO0061870,Dynamic Metals  Llc,328200,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0061920,Progress Rail Services Corp. (Traction Motors),340700,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0061944,Ukm Transit Products  Inc.,34695,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0062213,Twinco Manufacturing Co.  Inc.,212750,Other Electronic Parts and Equipment Merchant Wholesalers
PO0062284,Progress Rail Services Corporation,10280,Railroad Rolling Stock Mfg.
PO0062315,Union Pacific Railroad Co.,49705,Conversion
PO0062341,Ray Oherron Co.  Inc.,22592,Conversion
PO0062430,Sentinel Technologies  Inc.,100936,Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0062482,K-Met Industries  Inc.,96936,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0062493,J P Simons & Co.,33360,Other Electronic Parts and Equipment Merchant Wholesalers
PO0062545,Gmi  Llc,95450,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0062568,Railway Equipment Co.,18068.75,Other Electronic Parts and Equipment Merchant Wholesalers
PO0062776,Rome Truck Parts,42108,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0062798,Ukm Transit Products  Inc.,27100,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0062951,R-Bar Solutions LLC,250000,Architectural Services
PO0062986,Progress Rail Services Corporation,15485,Railroad Rolling Stock Mfg.
PO0063051,Vapor Stone Rail Systems,28122.65,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0063052,Vapor Stone Rail Systems,22498.12,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0063055,Vapor Stone Rail Systems,64709.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0063061,Transtech Of S.C.  Lp,62149.44,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0063065,Vapor Stone Rail Systems,55818.3,Other Electronic Parts and Equipment Merchant Wholesalers
PO0063094,Progress Rail Services Corporation,12904,Railroad Rolling Stock Mfg.
PO0063145,Vapor Stone Rail Systems,25305.75,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0063149,Vapor Stone Rail Systems,21443.87,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0063153,Vapor Stone Rail Systems,16996.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0063159,Vapor Stone Rail Systems,22400.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0063207,Vapor Stone Rail Systems,16996.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0063252,International Nameplate Supplies Ltd.,21690,Other Building Material Dealers
PO0063269,"Progress Rail Locomotive, Inc.",46495,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0063333,Progress Rail Services (Kershaw),38033.93,Other Electronic Parts and Equipment Merchant Wholesalers
PO0063353,GDS,332152,Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0063510,"Hitachi High Technologies America, Inc.",243000,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0063513,Rail Products International (RPI),27350,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0063524,Railway Equipment Co.,19569.25,Warm Air Heating and Air-Conditioning Equipment and Supplies Merchant Whole
PO0063592,Vermeer-Illinois  Inc.,536120,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0063804,Wabtec Passenger Transit,11050,Motor Vehicle Brake System Mfg.
PO0063822,Tallgrass Systems Ltd.,20141.1,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment "
PO0063860,Progress Rail Services Corporation,10280,Railroad Rolling Stock Mfg.
PO0063927,Vapor Stone Rail Systems,10223.75,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0064015,Utcras,26071.43,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0064017,Wabtec Passenger Transit,42068.51,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0064020,Russo Power Equipment,175560,Industrial Machinery and Equipment Merchant Wholesalers
PO0064113,Omni-Pump Repairs  Inc.,10500,Machine Shops
PO0064133,Wabtec Railway Electronics,2417920,"All Other Professional, Scientific, and Technical Services"
PO0064144,Progress Rail Services Corp. (Traction Motors),55398,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0064213,Atlas/First Access,66116,Industrial Machinery and Equipment Merchant Wholesalers
PO0064218,Baultar Concept  Inc.,115910,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0064231,Progress Rail Services Corporation,10736,Railroad Rolling Stock Mfg.
PO0064235,Garda Cl Great Lakes  Inc.,12287,Armored Car Services
PO0064238,Voith Turbo  Inc.,31649.45,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0064241,Knorr Brake Co.  LLC,12792,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0064428,Sentinel Technologies  Inc.,20565,Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0064472,Sentinel Technologies  Inc.,17498,Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0064564,Progress Rail Services Corporation,13730,Railroad Rolling Stock Mfg.
PO0064599,Aka Comp Solutions  Inc.,10940,Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0064616,Terrys Ford,78262,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0064645,Power Parts Sign Co.,12432,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0064692,Brabazon Pumpe Co.  Ltd.,15766,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0064756,"STV, Inc.",174773.16,Administrative Management and General Management Consulting Services
PO0064775,"Steve Policar, LLC",21790,Administrative Management and General Management Consulting Services
PO0064865,Progress Rail Services Corporation,24157,Railroad Rolling Stock Mfg.
PO0064883,Progress Rail Services Corporation,10736,Railroad Rolling Stock Mfg.
PO0064888,Motivepower  Inc.,13982,Other Technical and Trade Schools
PO0064891,Stella-Jones Corp.,33894,All Other Misc. Wood Product Mfg.
PO0064895,Stella-Jones Corp.,564900,All Other Misc. Wood Product Mfg.
PO0064998,Schunk Carbon Technology  Llc,53230.14,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0065012,American Battery Charging Inc.,22988,Other Electronic Parts and Equipment Merchant Wholesalers
PO0065030,Equipment Depot,61750,Construction and Mining (Except Oil Well) Machinery and Equipment Merchant 
PO0065064,Wabtec Global Services,42992,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0065101,Simmons Machine Tool Corp.,19400,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0065177,Enwave Chicago Inc.,350000,"Plumbing, Heating, and Air Conditioning Contractors"
PO0065250,Transitair Systems  Llc,32175,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0065266,"Progress Rail Locomotive, Inc.",22957.65,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0065268,Rebel Railway Supply Co.  Llc,17333.75,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0065328,Standard Companies,13255.5,Industrial Supplies Merchant Wholesalers
PO0065470,"Winsystems, Inc.",50600,Other Electronic Parts and Equipment Merchant Wholesalers
PO0065471,Wabtec Global Services (Sc),95000,Motor Vehicle Brake System Mfg.
PO0065582,Garda Cl Great Lakes  Inc.,12287,Armored Car Services
PO0065646,Vapor Stone Rail Systems,66173.78,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0065647,Vapor Stone Rail Systems,30634.1,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0065676,American Solutions For Business,58870,Commercial Printing (Except Screen and Books)
PO0065705,Kor-Pak Corp,10047.5,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0065713,Lowen Corp.,17616.56,Other Building Material Dealers
PO0065804,Transtech Of S.C.  Lp,10200,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0065817,Village of Glenview,88000,truction
PO0065998,Alstom Signaling Operation  LLC,20285.18,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0066077,"Progress Rail Locomotive, Inc.",11172.24,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0066086,Progress Rail Services Corporation,21318,Railroad Rolling Stock Mfg.
PO0066089,Progress Rail Services Corporation,16569,Railroad Rolling Stock Mfg.
PO0066109,Anchor Brake Shoe Co.,19998,Motor Vehicle Brake System Mfg.
PO0066110,Anchor Brake Shoe Co.,19998,Motor Vehicle Brake System Mfg.
PO0066111,Anchor Brake Shoe Co.,19998,Motor Vehicle Brake System Mfg.
PO0066143,"Progress Rail Locomotive, Inc.",27174.7,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0066208,Transtech Of S.C.  Lp,10200,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0066315,Barber Spring Co.,10754.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0066382,KBS III 500 West Madison  LLC,500000,Offices of Real Estate Appraisers
PO0066400,Arlington Park Racecourse Llc Churchill Downs Inc.,249786.72,Offices of Real Estate Appraisers
PO0066402,401 Properties Lp C/O: Eric Janssen  Receiver #133,294633.65,Offices of Real Estate Appraisers
PO0066404,10 S. Riverside Property Owner LLC,135962.05,Offices of Real Estate Appraisers
PO0066405,Millennium Shops  LLC,193055.16,Offices of Real Estate Appraisers
