Vendor,Date,Amount,Description
Wellington,9/1/19,"$39,988.20",Investment Management Fees 
GRS,9/1/19,"$13,802.00",Actuarial Fees 
"Huber Capital Management, LLC",9/1/19,"$15,714.26",Investment Management Fees 
Reed Ramsey,9/1/19,"$1,708.00",Actuarial Fees 
Wells Fargo,9/1/19,"$21,722.16",Plan Administration 
Reed Ramsey,9/6/19,"$2,285.00",Actuarial Fees 
GRS,9/13/19,"$6,228.50",Actuarial Fees 
"Huber Capital Management, LLC",9/13/19,$272.47,Investment Management Fees 
"Huber Capital Management, LLC",9/13/19,$476.11,Investment Management Fees 
Pension Benefit payments,9/30/19,"$1,387,829.25",Benefit payments
McGuire Woods,10/2/19,"$54,928.90",Legal Fees 
McGuire Woods,10/2/19,"$57,012.35",Legal Fees 
Meketa Investment Group,10/2/19,"$23,750.00",Consulting fees 
Reed Ramsey,10/9/19,"$15,226.70",Plan Administration  
Reed Ramsey,10/9/19,"$1,323.87",Actuarial Fees 
"Times Square Capital Mgmt., LLC ",10/18/19,"$44,036.43",Investment Management Fees
Pension Benefit payments,10/31/19,"$1,391,292.52",Benefit payments
Reed Ramsey,11/1/19,"$15,226.70",Plan Administration  
Reed Ramsey,11/6/19,"$2,122.50",Actuarial Fees 
Pension Benefit payments,11/29/19,"$1,400,939.17",Benefit payments
Reed Ramsey,12/1/19,"$15,226.70",Plan Administration  
Wells Fargo,12/1/19,"$3,963.10",Plan Administration 
Northern Trust,12/1/19,$669.81,Plan Administration 
JPM,12/1/19,"$61,189.24",Investment Management Fees
Heitman Management Fees,12/1/19,"$32,033.00",Investment Management Fees
Heitman Management Fees,12/1/19,"$3,579.00",Investment Management Fees
Wellington,12/1/19,"$29,912.97",Investment Management Fees
JPM,12/1/19,"$31,058.81",Investment Management Fees
Times Square (Holding Charges),12/1/19,$26.00,Investment Management Fees
Russell 1000,12/1/19,"$6,652.05",Investment Management Fees
SSGA,12/1/19,"$6,604.43",Investment Management Fees 
Glendower,12/1/19,"$6,102.00",Investment Management Fees
"Huber Capital Management, LLC",12/1/19,"$14,965.68",Investment Management Fees 
Northern Trust,12/1/19,$979.67,Miscellaneous Expenses (Swap fees)
American & Global,12/1/19,$85.61,Miscellaneous Expenses (fees)
SSGA,12/2/19,"$1,314.78",Investment Management Fees
SSGA,12/2/19,$402.68,Investment Management Fees
SSGA,12/4/19,$399.96,Investment Management Fees
Reed Ramsey,12/4/19,"$15,226.70",Plan Administration  
McGuire Woods,12/10/19,"$3,584.25",Legal Fees 
McGuire Woods,12/10/19,$850.50,Legal Fees 
Trustee Stipend,12/18/19,"$1,100.00",Trustee Fees
McGuire Woods,12/19/19,$672.30,Legal Fees 
Reed Ramsey,12/19/19,"$1,280.50",Actuarial Fees 
SSGA,12/19/19,"$5,780.10",Investment Management Fees
Pension Benefit payments,12/31/19,"$1,714,024.89",Benefit payments
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
