YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,FIPS_TOWN,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2002,Lake County,Tower Lakes,259.5,75874,Tower Lakes,39,0,154,66,0,0,0
2001,Suburban Cook County,Inverness,38171.4,37608,Inverness,5726,9734,17845,4867,0,0,0
2001,Suburban Cook County,Lansing,5328491.01,42028,Lansing,799274,1358765,2491070,679383,0,0,0
2001,Suburban Cook County,Markham,931832.17,47007,Markham,139775,237617,435632,118809,0,0,0
2001,Suburban Cook County,Phoenix,5795.62,59572,Phoenix,869,1478,2709,739,0,0,0
2001,Suburban Cook County,Robbins,28813.8,64616,Robbins,4322,7348,13470,3674,0,0,0
2001,Suburban Cook County,Berwyn,2719248.42,5573,Berwyn,407887,693408,1271249,346704,0,0,0
2001,Suburban Cook County,Buffalo Grove,1912717.77,9447,Buffalo Grove,286908,487743,894196,243872,0,0,0
2001,Suburban Cook County,Buffalo Grove,1912717.77,9447,Buffalo Grove,286908,487743,894196,243872,0,0,0
2001,Suburban Cook County,Burr Ridge,867825.32,9980,Burr Ridge,130174,221295,405708,110648,0,0,0
2001,Suburban Cook County,Burr Ridge,867825.32,9980,Burr Ridge,130174,221295,405708,110648,0,0,0
2001,Suburban Cook County,Elgin,3815000,23074,Elgin,572250,972825,1783513,486413,0,0,0
2001,Suburban Cook County,Elgin,3815000,23074,Elgin,572250,972825,1783513,486413,0,0,0
2001,Suburban Cook County,Elmwood Park,1216870.25,23724,Elmwood Park,182531,310302,568887,155151,0,0,0
2001,Suburban Cook County,Glenwood,432282.61,30029,Glenwood,64842,110232,202092,55116,0,0,0
2001,Suburban Cook County,Hickory Hills,1669497.77,34514,Hickory Hills,250425,425722,780490,212861,0,0,0
2001,Suburban Cook County,Worth,797951.39,83518,Worth,119693,203478,373042,101739,0,0,0
2001,DuPage County,Aurora,2324847.03,3012,Aurora,348727,0,1383284,592836,0,0,0
2001,DuPage County,Aurora,2324847.03,3012,Aurora,348727,0,1383284,592836,0,0,0
2001,DuPage County,Aurora,2324847.03,3012,Aurora,348727,0,1383284,592836,0,0,0
2001,DuPage County,Bensenville,969247.71,5248,Bensenville,145387,0,576702,247158,0,0,0
2001,DuPage County,Bensenville,969247.71,5248,Bensenville,145387,0,576702,247158,0,0,0
2001,DuPage County,Downers Grove,3090875.61,20591,Downers Grove,463631,0,1839071,788173,0,0,0
2001,DuPage County,Oakbrook Terrace,290561.6,54560,Oakbrook Terrace,43584,0,172884,74093,0,0,0
2001,DuPage County,Villa Park,1144266.6,77993,Villa Park,171640,0,680839,291788,0,0,0
2001,DuPage County,Wood Dale,863734.42,82985,Wood Dale,129560,0,513922,220252,0,0,0
2001,Kane County,Elgin,1619445.17,23074,Elgin,242917,0,963570,412959,0,0,0
2001,Kane County,Elgin,1619445.17,23074,Elgin,242917,0,963570,412959,0,0,0
2001,Kane County,Geneva,841439.07,28872,Geneva,126216,0,500656,214567,0,0,0
2001,Kane County,Gilberts,112250.48,29171,Gilberts,16838,0,66789,28624,0,0,0
2001,Kane County,Huntley,199665.13,36750,Huntley,29950,0,118801,50915,0,0,0
2001,Kane County,Huntley,199665.13,36750,Huntley,29950,0,118801,50915,0,0,0
2001,Kane County,Montgomery,235380.64,50218,Montgomery,35307,0,140051,60022,0,0,0
2001,Kane County,West Dundee,876404.78,80125,West Dundee,131461,0,521461,223483,0,0,0
2001,Lake County,Deerfield,306953.98,18992,Deerfield,46043,0,182638,78273,0,0,0
2001,Lake County,Deerfield,306953.98,18992,Deerfield,46043,0,182638,78273,0,0,0
2001,Lake County,Hainesville,16245.26,32200,Hainesville,2437,0,9666,4143,0,0,0
2001,Lake County,Highwood,88257.53,34865,Highwood,13239,0,52513,22506,0,0,0
2001,Lake County,Mundelein,944525.52,51349,Mundelein,141679,0,561993,240854,0,0,0
2001,Lake County,North Barrington,12509.86,53455,North Barrington,1876,0,7443,3190,0,0,0
2001,Lake County,Round Lake Park,35686.29,66066,Round Lake Park,5353,0,21233,9100,0,0,0
2001,McHenry County,Cary,258717.52,11592,Cary,38808,0,153937,65973,0,0,0
2001,McHenry County,Fox River Grove,88639.95,27533,Fox River Grove,13296,0,52741,22603,0,0,0
2001,McHenry County,Fox River Grove,88639.95,27533,Fox River Grove,13296,0,52741,22603,0,0,0
2001,McHenry County,Spring Grove,63627.34,72052,Spring Grove,9544,0,37858,16225,0,0,0
2001,McHenry County,Trout Valley,12.65,76160,Trout Valley,2,0,8,3,0,0,0
2001,Will County,Bolingbrook,1475904.79,7133,Bolingbrook,221386,0,878163,376356,0,0,0
2001,Will County,Bolingbrook,1475904.79,7133,Bolingbrook,221386,0,878163,376356,0,0,0
2001,Will County,New Lenox,468800.52,52584,New Lenox,70320,0,278936,119544,0,0,0
2001,Will County,Orland Park,1204.76,56640,Orland Park,181,0,717,307,0,0,0
2001,Will County,Orland Park,1204.76,56640,Oswego,181,0,717,307,0,0,0
2001,Will County,Orland Park,1204.76,56640,Orland Park,181,0,717,307,0,0,0
2001,Will County,Peotone,163264.33,59052,Peotone,24490,0,97142,41632,0,0,0
2000,Suburban Cook County,Barrington Hills,18706.46,3883,Barrington Hills,2806,4770,8745,2385,0,0,0
2000,Suburban Cook County,Barrington Hills,18706.46,3883,Barrington Hills,2806,4770,8745,2385,0,0,0
2000,Suburban Cook County,Barrington Hills,18706.46,3883,Barrington Hills,2806,4770,8745,2385,0,0,0
2000,Suburban Cook County,Barrington Hills,18706.46,3883,Barrington Hills,2806,4770,8745,2385,0,0,0
2000,Suburban Cook County,Calumet Park,584336.8,10513,Calumet Park,87651,149006,273177,74503,0,0,0
2000,DuPage County,Bolingbrook,248012.85,7133,Bolingbrook,37202,0,147568,63243,0,0,0
2000,DuPage County,Bolingbrook,248012.85,7133,Bolingbrook,37202,0,147568,63243,0,0,0
2000,City of Chicago,Chicago (DuPage County),6451.09,14000,Chicago (Cook County),968,5483,0,0,0,0,0
2000,City of Chicago,Chicago (DuPage County),6451.09,14000,Chicago (DuPage County),968,5483,0,0,0,0,0
2000,DuPage County,Clarendon Hills,142683.94,14572,Clarendon Hills,21403,0,84897,36384,0,0,0
2000,DuPage County,Glen Ellyn,679937.22,29756,Glen Ellyn,101991,0,404563,173384,0,0,0
2000,DuPage County,Lombard,2645636.53,44407,Lombard,396845,0,1574154,674637,0,0,0
2000,Kane County,South Elgin,309935.05,70720,South Elgin,46490,0,184411,79033,0,0,0
2000,Lake County,Libertyville,1901570.41,43250,Libertyville,285236,0,1131434,484900,0,0,0
2000,Lake County,Mundelein,957552.09,51349,Mundelein,143633,0,569743,244176,0,0,0
2000,McHenry County,Crystal Lake,2334560.46,17887,Crystal Lake,350184,0,1389063,595313,0,0,0
2000,McHenry County,Greenwood,47.48,31667,Greenwood,7,0,28,12,0,0,0
2000,McHenry County,Harvard,199337.63,33331,Harvard,29901,0,118606,50831,0,0,0
2000,McHenry County,Oakwood Hills,1416.31,55041,Oakwood Hills,212,0,843,361,0,0,0
2000,McHenry County,Ringwood,3160.11,64135,Ringwood,474,0,1880,806,0,0,0
2000,McHenry County,Trout Valley,282.38,76160,Trout Valley,42,0,168,72,0,0,0
2000,Will County,Elwood,7379.24,23945,Elwood,1107,0,4391,1882,0,0,0
2000,Will County,Mokena,408240.24,49854,Mokena,61236,0,242903,104101,0,0,0
2000,Will County,Monee,102133,49945,Monee,15320,0,60769,26044,0,0,0
2000,Will County,Orland Park,1467.27,56640,Orland Park,220,0,873,374,0,0,0
2000,Will County,Orland Park,1467.27,56640,Oswego,220,0,873,374,0,0,0
2000,Will County,Orland Park,1467.27,56640,Orland Park,220,0,873,374,0,0,0
2000,Will County,Romeoville,510960.4,65442,Romeoville,76644,0,304021,130295,0,0,0
2000,Will County,University Park,60255.42,76935,University Park,9038,0,35852,15365,0,0,0
2000,Will County,University Park,60255.42,76935,University Park,9038,0,35852,15365,0,0,0
2004,Suburban Cook County,Blue Island,1607136.56,6704,Blue Island,241070,409820,751336,204910,0,0,0
2004,Suburban Cook County,Brookfield,648332.23,8576,Brookfield,97250,165325,303095,82662,0,0,0
2004,Suburban Cook County,Chicago Heights,1987174.95,14026,Chicago Heights,298076,506730,929004,253365,0,0,0
2004,Suburban Cook County,LaGrange,1094854.92,40767,LaGrange,164228,279188,511845,139594,0,0,0
2004,Suburban Cook County,Skokie,12280257.41,70122,Skokie,1842039,3131466,5741020,1565733,0,0,0
2004,Suburban Cook County,Orland Park,17088947.77,56640,Orland Park,2563342,4357682,7989083,2178841,0,0,0
2004,Suburban Cook County,Orland Park,17088947.77,56640,Oswego,2563342,4357682,7989083,2178841,0,0,0
2004,Suburban Cook County,Orland Park,17088947.77,56640,Orland Park,2563342,4357682,7989083,2178841,0,0,0
2004,Suburban Cook County,Palatine,7446740.33,57225,Palatine,1117011,1898919,3481351,949459,0,0,0
2004,Suburban Cook County,Palatine,7446740.33,57225,Palatine,1117011,1898919,3481351,949459,0,0,0
2004,Suburban Cook County,Riverside,290609.4,64421,Riverside,43591,74105,135860,37053,0,0,0
2004,Suburban Cook County,Western Springs,702436.73,80242,Western Springs,105366,179121,328389,89561,0,0,0
2004,Suburban Cook County,Broadview,2064491.15,8446,Broadview,309674,526445,965150,263223,0,0,0
2004,Suburban Cook County,Park Forest,378348.06,57732,Park Forest,56752,96479,176878,48239,0,0,0
2004,Suburban Cook County,Park Forest,378348.06,57732,Park Forest,56752,96479,176878,48239,0,0,0
2004,Suburban Cook County,Calumet Park,981231.27,10513,Calumet Park,147185,250214,458726,125107,0,0,0
2004,Suburban Cook County,Burnham,64471.81,9798,Burnham,9671,16440,30141,8220,0,0,0
2004,Suburban Cook County,Crestwood,3715507.92,17497,Crestwood,557326,947455,1737000,473727,0,0,0
2004,Suburban Cook County,Hinsdale,192151.71,35307,Hinsdale,28823,48999,89831,24499,0,0,0
2004,Suburban Cook County,Hinsdale,192151.71,35307,Hinsdale,28823,48999,89831,24499,0,0,0
2004,Suburban Cook County,Ford Heights,60020.68,26710,Ford Heights,9003,15305,28060,7653,0,0,0
2004,Suburban Cook County,Deerfield,1828834.01,18992,Deerfield,274325,466353,854980,233176,0,0,0
2004,Suburban Cook County,Deerfield,1828834.01,18992,Deerfield,274325,466353,854980,233176,0,0,0
2004,Suburban Cook County,Oak Brook,42365,54534,Oak Brook,6355,10803,19806,5402,0,0,0
2004,Suburban Cook County,Oak Brook,42365,54534,Oak Brook,6355,10803,19806,5402,0,0,0
2004,Suburban Cook County,Frankfort,1638.51,27624,Frankfort,246,418,766,209,0,0,0
2004,Suburban Cook County,Frankfort,1638.51,27624,Frankfort,246,418,766,209,0,0,0
2005,Lake County,Old Mill Creek,482.82,55639,Old Mill Creek,72,0,287,123,0,0,0
2005,McHenry County,Cary,288612.78,11592,Cary,43292,0,171725,73596,0,0,0
2005,McHenry County,Huntley,157361.89,36750,Huntley,23604,0,93630,40127,0,0,0
2005,McHenry County,Huntley,157361.89,36750,Huntley,23604,0,93630,40127,0,0,0
2005,McHenry County,Richmond,59624.84,63641,Richmond,8944,0,35477,15204,0,0,0
2005,McHenry County,Island Lake,45690.03,37894,Island Lake,6854,0,27186,11651,0,0,0
2005,McHenry County,Island Lake,45690.03,37894,Island Lake,6854,0,27186,11651,0,0,0
2005,McHenry County,Oakwood Hills,2679.24,55041,Oakwood Hills,402,0,1594,683,0,0,0
2005,Will County,Channahon,109355.72,12476,Channahon,16403,0,65067,27886,0,0,0
2005,Will County,Godley,155.32,30120,Godley,23,0,92,40,0,0,0
2005,Will County,University Park,50726.42,76935,University Park,7609,0,30182,12935,0,0,0
2005,Will County,University Park,50726.42,76935,University Park,7609,0,30182,12935,0,0,0
2005,Will County,Crest Hill,405552.42,17458,Crest Hill,60833,0,241304,103416,0,0,0
2005,Will County,Bolingbrook,2080047.96,7133,Bolingbrook,312007,0,1237629,530412,0,0,0
2005,Will County,Bolingbrook,2080047.96,7133,Bolingbrook,312007,0,1237629,530412,0,0,0
2005,Will County,Sauk Village,6.55,67769,Sauk Village,1,0,4,2,0,0,0
2005,Will County,Sauk Village,6.55,67769,Sauk Village,1,0,4,2,0,0,0
2006,Suburban Cook County,Arlington Heights,11319649.72,2154,Arlington Heights,1697947,2886511,5291936,1443255,0,0,0
2006,Suburban Cook County,Arlington Heights,11319649.72,2154,Arlington Heights,1697947,2886511,5291936,1443255,0,0,0
2005,DuPage County,Clarendon Hills,134569.11,14572,Clarendon Hills,20185,0,80069,34315,0,0,0
2005,DuPage County,Roselle,441314.37,65806,Roselle,66197,0,262582,112535,0,0,0
2005,DuPage County,Roselle,441314.37,65806,Roselle,66197,0,262582,112535,0,0,0
2005,DuPage County,Wayne,2003.48,79397,Wayne,301,0,1192,511,0,0,0
2005,DuPage County,Wayne,2003.48,79397,Wayne,301,0,1192,511,0,0,0
2005,DuPage County,Westmont,1815360.18,80645,Westmont,272304,0,1080139,462917,0,0,0
2005,DuPage County,Northlake,304.41,53871,Northlake,46,0,181,78,0,0,0
2005,DuPage County,Northlake,304.41,53871,Northlake,46,0,181,78,0,0,0
2005,DuPage County,Oak Brook,2547984.65,54534,Oak Brook,382198,0,1516051,649736,0,0,0
2005,DuPage County,Oak Brook,2547984.65,54534,Oak Brook,382198,0,1516051,649736,0,0,0
2005,DuPage County,Darien,725876.72,18628,Darien,108882,0,431897,185099,0,0,0
2005,DuPage County,Bolingbrook,179160.23,7133,Bolingbrook,26874,0,106600,45686,0,0,0
2005,DuPage County,Bolingbrook,179160.23,7133,Bolingbrook,26874,0,106600,45686,0,0,0
2005,Kane County,Maple Park,6985.72,46604,Maple Park,1048,0,4157,1781,0,0,0
2005,Kane County,South Elgin,712148.13,70720,South Elgin,106822,0,423728,181598,0,0,0
2005,Kane County,East Dundee,395862.92,21696,East Dundee,59379,0,235538,100945,0,0,0
2005,Kane County,East Dundee,395862.92,21696,East Dundee,59379,0,235538,100945,0,0,0
2005,Kane County,West Dundee,754703.04,80125,West Dundee,113205,0,449048,192449,0,0,0
2005,Lake County,Deerfield,653259.93,18992,Deerfield,97989,0,388690,166581,0,0,0
2005,Lake County,Deerfield,653259.93,18992,Deerfield,97989,0,388690,166581,0,0,0
2005,Lake County,Lake Villa,174129,41586,Lake Villa,26119,0,103607,44403,0,0,0
2005,Lake County,Wadsworth,158742.75,78370,Wadsworth,23811,0,94452,40479,0,0,0
2005,Lake County,Volo,155215.35,78227,Volo,23282,0,92353,39580,0,0,0
2005,Lake County,Round Lake Beach,774155.33,66040,Round Lake Beach,116123,0,460622,197410,0,0,0
2006,Suburban Cook County,Bedford Park,3826788.18,4572,Bedford Park,574018,975831,1789023,487915,0,0,0
2006,Suburban Cook County,Rolling Meadows,3298302.7,65338,Rolling Meadows,494745,841067,1541957,420534,0,0,0
2006,Suburban Cook County,Elk Grove Village,7538805.57,23256,Elk Grove Village,1130821,1922395,3524392,961198,0,0,0
2006,Suburban Cook County,Elk Grove Village,7538805.57,23256,Elk Grove Village,1130821,1922395,3524392,961198,0,0,0
2006,Suburban Cook County,Hanover Park,1254104.32,32746,Hanover Park,188116,319797,586294,159898,0,0,0
2006,Suburban Cook County,Hanover Park,1254104.32,32746,Hanover Park,188116,319797,586294,159898,0,0,0
2006,Suburban Cook County,Rosemont,2752784.18,65819,Rosemont,412918,701960,1286927,350980,0,0,0
2006,Suburban Cook County,Wheeling,6189633.45,81087,Wheeling,928445,1578357,2893654,789178,0,0,0
2006,Suburban Cook County,Wheeling,6189633.45,81087,Wheeling,928445,1578357,2893654,789178,0,0,0
2006,Suburban Cook County,Willow Springs,186544.56,82049,Willow Springs,27982,47569,87210,23784,0,0,0
2006,Suburban Cook County,Willow Springs,186544.56,82049,Willow Springs,27982,47569,87210,23784,0,0,0
2006,Suburban Cook County,Worth,771880.21,83518,Worth,115782,196829,360854,98415,0,0,0
2006,Suburban Cook County,Elmwood Park,1348279.87,23724,Elmwood Park,202242,343811,630321,171906,0,0,0
2006,Suburban Cook County,Dixmoor,156194.99,20149,Dixmoor,23429,39830,73021,19915,0,0,0
2006,Suburban Cook County,Calumet Park,1141616.06,10513,Calumet Park,171242,291112,533706,145556,0,0,0
2006,Suburban Cook County,Markham,1246984.2,47007,Markham,187048,317981,582965,158990,0,0,0
2006,Suburban Cook County,McCook,355519.85,45564,McCook,53328,90658,166206,45329,0,0,0
2006,Suburban Cook County,Burr Ridge,518117,9980,Burr Ridge,77718,132120,242220,66060,0,0,0
2006,Suburban Cook County,Burr Ridge,518117,9980,Burr Ridge,77718,132120,242220,66060,0,0,0
2006,Suburban Cook County,Unincorporated Cook County,5423975.43,0,Unincorporated Kane County,813596,1383114,2535709,691557,0,0,0
2006,Suburban Cook County,Unincorporated Cook County,5423975.43,0,Unincorporated Lake County,813596,1383114,2535709,691557,0,0,0
2006,Suburban Cook County,Unincorporated Cook County,5423975.43,0,Unincorporated McHenry County,813596,1383114,2535709,691557,0,0,0
2006,Suburban Cook County,Unincorporated Cook County,5423975.43,0,Unincorporated Will County,813596,1383114,2535709,691557,0,0,0
2006,Suburban Cook County,Unincorporated Cook County,5423975.43,0,Unincorporated Cook County,813596,1383114,2535709,691557,0,0,0
2006,Suburban Cook County,Unincorporated Cook County,5423975.43,0,Unincorporated DuPage County,813596,1383114,2535709,691557,0,0,0
2006,DuPage County,Schaumburg,3570.39,68003,Schaumburg,536,0,2124,910,0,0,0
2006,DuPage County,Schaumburg,3570.39,68003,Schaumburg,536,0,2124,910,0,0,0
2006,DuPage County,St Charles,150218.68,66703,St Charles,22533,0,89380,38306,0,0,0
2006,DuPage County,St Charles,150218.68,66703,St Charles,22533,0,89380,38306,0,0,0
2006,City of Chicago,Chicago (DuPage County),12804.42,14000,Chicago (Cook County),1921,10884,0,0,0,0,0
2006,City of Chicago,Chicago (DuPage County),12804.42,14000,Chicago (DuPage County),1921,10884,0,0,0,0,0
2006,Kane County,Geneva,1322545.35,28872,Geneva,198382,0,786914,337249,0,0,0
2006,Kane County,Elburn,111236.82,22931,Elburn,16686,0,66186,28365,0,0,0
2006,Kane County,Hampshire,573980.66,32525,Hampshire,86097,0,341518,146365,0,0,0
2006,Kane County,South Elgin,798051.85,70720,South Elgin,119708,0,474841,203503,0,0,0
2006,Kane County,Sleepy Hollow,5905.32,70161,Sleepy Hollow,886,0,3514,1506,0,0,0
2006,Kane County,Huntley,274116.28,36750,Huntley,41117,0,163099,69900,0,0,0
2006,Kane County,Huntley,274116.28,36750,Huntley,41117,0,163099,69900,0,0,0
2006,Kane County,Hoffman Estates,5964.64,35411,Hoffman Estates,895,0,3549,1521,0,0,0
2006,Kane County,Hoffman Estates,5964.64,35411,Hoffman Estates,895,0,3549,1521,0,0,0
2006,Lake County,Fox Lake,775559.48,27442,Fox Lake,116334,0,461458,197768,0,0,0
2006,Lake County,Fox Lake,775559.48,27442,Fox Lake,116334,0,461458,197768,0,0,0
2006,Lake County,Highland Park,2174120.81,34722,Highland Park,326118,0,1293602,554401,0,0,0
2006,Lake County,Wadsworth,174838.7,78370,Wadsworth,26226,0,104029,44584,0,0,0
2006,Lake County,Winthrop Harbor,69872.62,82686,Winthrop Harbor,10481,0,41574,17818,0,0,0
2006,Lake County,Long Grove,85149.66,44524,Long Grove,12772,0,50664,21713,0,0,0
2006,Lake County,Round Lake Beach,810975.7,66040,Round Lake Beach,121646,0,482531,206799,0,0,0
2005,City of Chicago,Chicago (Cook County),207478471.27,14000,Chicago (Cook County),31121771,176356701,0,0,0,0,0
2005,City of Chicago,Chicago (Cook County),207478471.27,14000,Chicago (DuPage County),31121771,176356701,0,0,0,0,0
2005,Suburban Cook County,Berwyn,2702091.42,5573,Berwyn,405314,689033,1263228,344517,0,0,0
2005,Suburban Cook County,Brookfield,642288.87,8576,Brookfield,96343,163784,300270,81892,0,0,0
2005,Suburban Cook County,Chicago Heights,2131583.99,14026,Chicago Heights,319738,543554,996516,271777,0,0,0
2005,Suburban Cook County,Chicago Ridge,3474752.84,14065,Chicago Ridge,521213,886062,1624447,443031,0,0,0
2005,Suburban Cook County,Evergreen Park,3020315.28,24634,Evergreen Park,453047,770180,1411997,385090,0,0,0
2005,Suburban Cook County,Franklin Park,2012332.75,27702,Franklin Park,301850,513145,940766,256572,0,0,0
2005,Suburban Cook County,Glencoe,1353991.97,29652,Glencoe,203099,345268,632991,172634,0,0,0
2005,Suburban Cook County,Melrose Park,4810070.42,48242,Melrose Park,721511,1226568,2248708,613284,0,0,0
2005,Suburban Cook County,Midlothian,2067591.96,48892,Midlothian,310139,527236,966599,263618,0,0,0
2005,Suburban Cook County,Mount Prospect,8094370.35,51089,Mount Prospect,1214156,2064064,3784118,1032032,0,0,0
2005,Suburban Cook County,Orland Park,17678943.98,56640,Orland Park,2651842,4508131,8264906,2254065,0,0,0
2005,Suburban Cook County,Orland Park,17678943.98,56640,Oswego,2651842,4508131,8264906,2254065,0,0,0
2005,Suburban Cook County,Orland Park,17678943.98,56640,Orland Park,2651842,4508131,8264906,2254065,0,0,0
2005,Suburban Cook County,Park Ridge,3284480.78,57875,Park Ridge,492672,837543,1535495,418771,0,0,0
2005,Suburban Cook County,Willow Springs,175473.52,82049,Willow Springs,26321,44746,82034,22373,0,0,0
2005,Suburban Cook County,Willow Springs,175473.52,82049,Willow Springs,26321,44746,82034,22373,0,0,0
2005,Suburban Cook County,Wilmette,3055987.13,82075,Wilmette,458398,779277,1428674,389638,0,0,0
2005,Suburban Cook County,Elmwood Park,1278017.36,23724,Elmwood Park,191703,325894,597473,162947,0,0,0
2005,Suburban Cook County,Inverness,63393.67,37608,Inverness,9509,16165,29637,8083,0,0,0
2005,Suburban Cook County,Hinsdale,335159.68,35307,Hinsdale,50274,85466,156687,42733,0,0,0
2005,Suburban Cook County,Hinsdale,335159.68,35307,Hinsdale,50274,85466,156687,42733,0,0,0
2005,Suburban Cook County,Buffalo Grove,1841935.28,9447,Buffalo Grove,276290,469693,861105,234847,0,0,0
2005,Suburban Cook County,Buffalo Grove,1841935.28,9447,Buffalo Grove,276290,469693,861105,234847,0,0,0
2005,Suburban Cook County,Burbank,3361913.81,9642,Burbank,504287,857288,1571695,428644,0,0,0
2002,McHenry County,Huntley,122698.45,36750,Huntley,18405,0,73006,31288,0,0,0
