YEAR,CAPACITY,OBSERVED_USE,EFFECTIVE_USE,SHORT_STATION_NAME,LONG_STATION_NAME,LINES
2007,0,0,0,107th St.,107th Street,Electric
2008,0,0,0,107th St.,107th Street,Electric
2011,0,0,0,107th St.,107th Street,Electric
2012,0,0,0,107th St.,107th Street,Electric
2013,0,0,0,107th St.,107th Street,Electric
2014,0,0,0,107th St.,107th Street,Electric
2015,0,0,0,107th St.,107th Street,Electric
2016,0,0,0,107th St.,107th Street,Electric
2019,0,0,0,107th St.,107th Street,Electric
1987,266,0,241,107th St.,107th Street (Beverly Hills),Rock Is.
1991,321,249,249,107th St.,107th Street (Beverly Hills),Rock Is.
1994,339,203,203,107th St.,107th Street (Beverly Hills),Rock Is.
1997,339,192,192,107th St.,107th Street (Beverly Hills),Rock Is.
1999,341,253,253,107th St.,107th Street (Beverly Hills),Rock Is.
2001,341,332,332,107th St.,107th Street (Beverly Hills),Rock Is.
2003,344,277,277,107th St.,107th Street (Beverly Hills),Rock Is.
2007,331,216,216,107th St.,107th Street (Beverly Hills),Rock Is.
2008,334,195,195,107th St.,107th Street (Beverly Hills),Rock Is.
2011,331,148,148,107th St.,107th Street (Beverly Hills),Rock Is.
2012,331,155,155,107th St.,107th Street (Beverly Hills),Rock Is.
2013,331,128,128,107th St.,107th Street (Beverly Hills),Rock Is.
2014,331,140,140,107th St.,107th Street (Beverly Hills),Rock Is.
2015,331,160,160,107th St.,107th Street (Beverly Hills),Rock Is.
2016,324,188,188,107th St.,107th Street (Beverly Hills),Rock Is.
2019,331,160,160,107th St.,107th Street (Beverly Hills),Rock Is.
1987,0,0,0,111th St.,111th Street,Electric
1991,0,0,0,111th St.,111th Street,Electric
1994,0,0,0,111th St.,111th Street,Electric
1997,0,0,0,111th St.,111th Street,Electric
1999,0,0,0,111th St.,111th Street,Electric
2001,0,0,0,111th St.,111th Street,Electric
2003,0,0,0,111th St.,111th Street,Electric
2007,0,0,0,111th St.,111th Street,Electric
2008,0,0,0,111th St.,111th Street,Electric
2011,0,0,0,111th St.,111th Street,Electric
2012,0,0,0,111th St.,111th Street,Electric
2013,0,0,0,111th St.,111th Street,Electric
2014,0,0,0,111th St.,111th Street,Electric
2015,0,0,0,111th St.,111th Street,Electric
2016,0,0,0,111th St.,111th Street,Electric
2019,0,0,0,111th St.,111th Street,Electric
1987,308,0,301,111th St.,111th Street (Morgan Park),Rock Is.
1991,622,437,437,111th St.,111th Street (Morgan Park),Rock Is.
1994,535,318,318,111th St.,111th Street (Morgan Park),Rock Is.
1997,455,335,335,111th St.,111th Street (Morgan Park),Rock Is.
1999,437,375,375,111th St.,111th Street (Morgan Park),Rock Is.
2001,437,329,329,111th St.,111th Street (Morgan Park),Rock Is.
2003,424,313,313,111th St.,111th Street (Morgan Park),Rock Is.
2007,438,271,271,111th St.,111th Street (Morgan Park),Rock Is.
2008,441,289,289,111th St.,111th Street (Morgan Park),Rock Is.
2011,388,196,196,111th St.,111th Street (Morgan Park),Rock Is.
2012,388,170,170,111th St.,111th Street (Morgan Park),Rock Is.
2013,388,179,294,111th St.,111th Street (Morgan Park),Rock Is.
2014,388,187,303,111th St.,111th Street (Morgan Park),Rock Is.
2015,388,189,306,111th St.,111th Street (Morgan Park),Rock Is.
2016,395,175,305,111th St.,111th Street (Morgan Park),Rock Is.
2019,396,164,285,111th St.,111th Street (Morgan Park),Rock Is.
1987,89,0,87,115th St.,115th Street (Morgan Park),Rock Is.
1991,178,142,142,115th St.,115th Street (Morgan Park),Rock Is.
1994,251,87,87,115th St.,115th Street (Morgan Park),Rock Is.
1997,110,83,83,115th St.,115th Street (Morgan Park),Rock Is.
1999,107,95,95,115th St.,115th Street (Morgan Park),Rock Is.
2001,106,92,92,115th St.,115th Street (Morgan Park),Rock Is.
2003,114,104,104,115th St.,115th Street (Morgan Park),Rock Is.
2007,121,87,87,115th St.,115th Street (Morgan Park),Rock Is.
2008,117,72,72,115th St.,115th Street (Morgan Park),Rock Is.
2011,105,67,67,115th St.,115th Street (Morgan Park),Rock Is.
2012,105,57,57,115th St.,115th Street (Morgan Park),Rock Is.
2013,104,69,69,115th St.,115th Street (Morgan Park),Rock Is.
2014,104,71,71,115th St.,115th Street (Morgan Park),Rock Is.
2015,104,62,62,115th St.,115th Street (Morgan Park),Rock Is.
2016,104,57,57,115th St.,115th Street (Morgan Park),Rock Is.
2019,104,40,40,115th St.,115th Street (Morgan Park),Rock Is.
1987,224,0,176,119th St.,119th Street,Rock Is.
1991,337,232,232,119th St.,119th Street,Rock Is.
1994,369,247,247,119th St.,119th Street,Rock Is.
1997,384,201,201,119th St.,119th Street,Rock Is.
1999,376,204,204,119th St.,119th Street,Rock Is.
2001,354,242,242,119th St.,119th Street,Rock Is.
2003,352,207,207,119th St.,119th Street,Rock Is.
2007,344,164,164,119th St.,119th Street,Rock Is.
2008,344,162,162,119th St.,119th Street,Rock Is.
2011,242,132,132,119th St.,119th Street,Rock Is.
2012,245,119,119,119th St.,119th Street,Rock Is.
2013,245,123,123,119th St.,119th Street,Rock Is.
2014,245,128,128,119th St.,119th Street,Rock Is.
2015,242,158,158,119th St.,119th Street,Rock Is.
2016,241,132,132,119th St.,119th Street,Rock Is.
2019,241,123,123,119th St.,119th Street,Rock Is.
1987,0,0,0,123rd St.,123rd Street,Rock Is.
1991,58,4,4,123rd St.,123rd Street,Rock Is.
1994,58,0,0,123rd St.,123rd Street,Rock Is.
1997,68,2,2,123rd St.,123rd Street,Rock Is.
1999,68,0,0,123rd St.,123rd Street,Rock Is.
2001,68,0,0,123rd St.,123rd Street,Rock Is.
2003,68,0,0,123rd St.,123rd Street,Rock Is.
2007,68,0,0,123rd St.,123rd Street,Rock Is.
2008,68,0,0,123rd St.,123rd Street,Rock Is.
2011,0,0,0,123rd St.,123rd Street,Rock Is.
2012,0,0,0,123rd St.,123rd Street,Rock Is.
2013,0,0,0,123rd St.,123rd Street,Rock Is.
2014,0,0,0,123rd St.,123rd Street,Rock Is.
2015,0,0,0,123rd St.,123rd Street,Rock Is.
2016,0,0,0,123rd St.,123rd Street,Rock Is.
2019,0,0,0,123rd St.,123rd Street,Rock Is.
1987,105,0,95,143rd St.,143rd Street (Orland Park),SWS
1991,193,122,193,143rd St.,143rd Street (Orland Park),SWS
1994,145,95,95,143rd St.,143rd Street (Orland Park),SWS
1997,171,117,117,143rd St.,143rd Street (Orland Park),SWS
1999,171,130,168,143rd St.,143rd Street (Orland Park),SWS
2001,190,162,190,143rd St.,143rd Street (Orland Park),SWS
2003,193,158,193,143rd St.,143rd Street (Orland Park),SWS
2008,628,341,465,143rd St.,143rd Street (Orland Park),SWS
2011,540,310,400,143rd St.,143rd Street (Orland Park),SWS
2012,533,289,370,143rd St.,143rd Street (Orland Park),SWS
2013,441,291,291,143rd St.,143rd Street (Orland Park),SWS
2014,411,339,339,143rd St.,143rd Street (Orland Park),SWS
2015,411,311,311,143rd St.,143rd Street (Orland Park),SWS
2016,411,325,325,143rd St.,143rd Street (Orland Park),SWS
2019,417,289,289,143rd St.,143rd Street (Orland Park),SWS
1987,720,0,670,147th St.,147th Street (Sibley Boulevard),Electric
1991,1627,1085,1085,147th St.,147th Street (Sibley Boulevard),Electric
1994,1401,955,955,147th St.,147th Street (Sibley Boulevard),Electric
1997,1346,886,886,147th St.,147th Street (Sibley Boulevard),Electric
1999,1240,994,994,147th St.,147th Street (Sibley Boulevard),Electric
2001,1248,970,974,147th St.,147th Street (Sibley Boulevard),Electric
2003,1288,915,915,147th St.,147th Street (Sibley Boulevard),Electric
2007,1278,878,885,147th St.,147th Street (Sibley Boulevard),Electric
2008,1278,827,836,147th St.,147th Street (Sibley Boulevard),Electric
2011,1124,715,715,147th St.,147th Street (Sibley Boulevard),Electric
2012,1121,715,715,147th St.,147th Street (Sibley Boulevard),Electric
2013,1122,624,624,147th St.,147th Street (Sibley Boulevard),Electric
2014,1121,678,678,147th St.,147th Street (Sibley Boulevard),Electric
2015,1122,647,647,147th St.,147th Street (Sibley Boulevard),Electric
2016,1122,597,597,147th St.,147th Street (Sibley Boulevard),Electric
2019,1122,451,451,147th St.,147th Street (Sibley Boulevard),Electric
1991,251,148,249,153rd St.,153rd Street (Orland Park),SWS
1994,250,237,250,153rd St.,153rd Street (Orland Park),SWS
1997,385,313,328,153rd St.,153rd Street (Orland Park),SWS
1999,385,345,385,153rd St.,153rd Street (Orland Park),SWS
2001,654,398,429,153rd St.,153rd Street (Orland Park),SWS
2003,672,417,444,153rd St.,153rd Street (Orland Park),SWS
2007,1380,598,633,153rd St.,153rd Street (Orland Park),SWS
2008,1374,521,561,153rd St.,153rd Street (Orland Park),SWS
2011,1373,450,487,153rd St.,153rd Street (Orland Park),SWS
2012,1375,453,497,153rd St.,153rd Street (Orland Park),SWS
2013,1377,470,499,153rd St.,153rd Street (Orland Park),SWS
2014,1376,510,533,153rd St.,153rd Street (Orland Park),SWS
2015,1376,448,500,153rd St.,153rd Street (Orland Park),SWS
2016,1375,539,582,153rd St.,153rd Street (Orland Park),SWS
2019,1364,559,562,153rd St.,153rd Street (Orland Park),SWS
1994,157,22,22,179th St.,179th Street (Orland Park),SWS
1997,157,51,51,179th St.,179th Street (Orland Park),SWS
1999,157,55,55,179th St.,179th Street (Orland Park),SWS
2001,157,89,89,179th St.,179th Street (Orland Park),SWS
2004,193,99,99,179th St.,179th Street (Orland Park),SWS
2007,322,210,210,179th St.,179th Street (Orland Park),SWS
2008,315,160,160,179th St.,179th Street (Orland Park),SWS
2011,319,134,134,179th St.,179th Street (Orland Park),SWS
2012,319,119,119,179th St.,179th Street (Orland Park),SWS
2013,315,150,150,179th St.,179th Street (Orland Park),SWS
2014,315,137,137,179th St.,179th Street (Orland Park),SWS
2015,314,115,115,179th St.,179th Street (Orland Park),SWS
2016,318,121,121,179th St.,179th Street (Orland Park),SWS
2019,319,108,108,179th St.,179th Street (Orland Park),SWS
1987,0,0,0,18th St.,18th Street,Electric
1991,0,0,0,18th St.,18th Street,Electric
1994,0,0,0,18th St.,18th Street,Electric
1997,0,0,0,18th St.,18th Street,Electric
1999,0,0,0,18th St.,18th Street,Electric
2001,0,0,0,18th St.,18th Street,Electric
2003,0,0,0,18th St.,18th Street,Electric
2007,0,0,0,18th St.,18th Street,Electric
2008,0,0,0,18th St.,18th Street,Electric
2011,0,0,0,18th St.,18th Street,Electric
2012,0,0,0,18th St.,18th Street,Electric
2013,0,0,0,18th St.,18th Street,Electric
2014,0,0,0,18th St.,18th Street,Electric
2015,0,0,0,18th St.,18th Street,Electric
2016,0,0,0,18th St.,18th Street,Electric
2019,0,0,0,18th St.,18th Street,Electric
1987,462,0,174,211th St.,211th Street (Lincoln Highway),Electric
1991,644,603,621,211th St.,211th Street (Lincoln Highway),Electric
1994,737,597,597,211th St.,211th Street (Lincoln Highway),Electric
1997,737,696,696,211th St.,211th Street (Lincoln Highway),Electric
1999,733,727,732,211th St.,211th Street (Lincoln Highway),Electric
2001,733,710,726,211th St.,211th Street (Lincoln Highway),Electric
2003,744,724,741,211th St.,211th Street (Lincoln Highway),Electric
2007,711,679,679,211th St.,211th Street (Lincoln Highway),Electric
2008,721,548,561,211th St.,211th Street (Lincoln Highway),Electric
2011,713,370,370,211th St.,211th Street (Lincoln Highway),Electric
2012,703,326,326,211th St.,211th Street (Lincoln Highway),Electric
2013,694,418,418,211th St.,211th Street (Lincoln Highway),Electric
2014,694,460,460,211th St.,211th Street (Lincoln Highway),Electric
2015,694,410,410,211th St.,211th Street (Lincoln Highway),Electric
2016,695,393,393,211th St.,211th Street (Lincoln Highway),Electric
2019,695,253,253,211th St.,211th Street (Lincoln Highway),Electric
1987,0,0,0,27th St.,27th Street,Electric
1991,0,0,0,27th St.,27th Street,Electric
1994,0,0,0,27th St.,27th Street,Electric
1997,0,0,0,27th St.,27th Street,Electric
1999,0,0,0,27th St.,27th Street,Electric
2001,0,0,0,27th St.,27th Street,Electric
2003,0,0,0,27th St.,27th Street,Electric
2007,0,0,0,27th St.,27th Street,Electric
2008,0,0,0,27th St.,27th Street,Electric
2011,0,0,0,27th St.,27th Street,Electric
2012,0,0,0,27th St.,27th Street,Electric
2013,0,0,0,27th St.,27th Street,Electric
2014,0,0,0,27th St.,27th Street,Electric
2015,0,0,0,27th St.,27th Street,Electric
2016,0,0,0,27th St.,27th Street,Electric
2019,0,0,0,27th St.,27th Street,Electric
2013,0,0,0,35th St.,"35th St. / ""Lou Jones""",Rock Is.
2014,0,0,0,35th St.,"35th St. / ""Lou Jones""",Rock Is.
2015,0,0,0,35th St.,"35th St. / ""Lou Jones""",Rock Is.
2016,0,0,0,35th St.,"35th St. / ""Lou Jones""",Rock Is.
2019,0,0,0,35th St.,"35th St. / ""Lou Jones""",Rock Is.
2019,0,0,0,35th St.,"35th St. / ""Lou Jones""",Rock Is.
2011,0,0,0,35th Street,35th Street / 'Lou' Jones / Bronzeville,RI-Main
2012,0,0,0,35th Street,35th Street / 'Lou' Jones / Bronzeville,RI-Main
1987,0,0,0,47th St.,47th Street (Kenwood),Electric
1991,0,0,0,47th St.,47th Street (Kenwood),Electric
1994,0,0,0,47th St.,47th Street (Kenwood),Electric
1997,0,0,0,47th St.,47th Street (Kenwood),Electric
1999,0,0,0,47th St.,47th Street (Kenwood),Electric
2001,0,0,0,47th St.,47th Street (Kenwood),Electric
2003,0,0,0,47th St.,47th Street (Kenwood),Electric
2007,0,0,0,47th St.,47th Street (Kenwood),Electric
2008,0,0,0,47th St.,47th Street (Kenwood),Electric
2011,0,0,0,47th St.,47th Street (Kenwood),Electric
2012,0,0,0,47th St.,47th Street (Kenwood),Electric
2013,0,0,0,47th St.,47th Street (Kenwood),Electric
2014,0,0,0,47th St.,47th Street (Kenwood),Electric
2015,0,0,0,47th St.,47th Street (Kenwood),Electric
2016,0,0,0,47th St.,47th Street (Kenwood),Electric
2019,0,0,0,47th St.,47th Street (Kenwood),Electric
1987,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
1991,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
1994,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
1997,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
1999,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
2001,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
2003,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
2007,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
2008,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
2011,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
2012,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
2013,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
2014,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
2015,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
2016,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
2019,0,0,0,53rd St.,53rd Street (Hyde Park),Electric
1987,172,0,137,55th-56th-57th St.,55th-56th-57th Street,Electric
1991,180,146,146,55th-56th-57th St.,55th-56th-57th Street,Electric
1994,169,133,133,55th-56th-57th St.,55th-56th-57th Street,Electric
1997,73,69,69,55th-56th-57th St.,55th-56th-57th Street,Electric
1999,61,61,61,55th-56th-57th St.,55th-56th-57th Street,Electric
2001,71,31,31,55th-56th-57th St.,55th-56th-57th Street,Electric
2003,39,37,37,55th-56th-57th St.,55th-56th-57th Street,Electric
2007,49,48,48,55th-56th-57th St.,55th-56th-57th Street,Electric
2008,49,46,46,55th-56th-57th St.,55th-56th-57th Street,Electric
2011,53,50,50,55th-56th-57th St.,55th-56th-57th Street,Electric
2012,53,48,48,55th-56th-57th St.,55th-56th-57th Street,Electric
2013,53,49,49,55th-56th-57th St.,55th-56th-57th Street,Electric
2014,53,48,48,55th-56th-57th St.,55th-56th-57th Street,Electric
2015,53,50,50,55th-56th-57th St.,55th-56th-57th Street,Electric
2016,53,32,32,55th-56th-57th St.,55th-56th-57th Street,Electric
2019,53,45,45,55th-56th-57th St.,55th-56th-57th Street,Electric
1987,165,0,147,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
1991,185,180,180,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
1994,166,166,166,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
1997,166,158,158,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
1999,156,152,152,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
2001,151,146,146,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
2003,138,134,134,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
2007,129,123,123,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
2008,129,123,123,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
2011,123,117,117,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
2012,126,121,121,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
2013,126,109,109,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
2014,126,102,102,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
2015,126,90,90,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
2016,131,109,109,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
2019,132,72,72,59th St.,59th Street (University of Chicago),"Electric, S. Shore"
1987,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
1991,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
1994,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
1997,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
1999,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
2001,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
2003,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
2007,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
2008,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
2011,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
2012,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
2013,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
2014,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
2015,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
2016,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
2019,0,0,0,63rd St.,63rd Street,"Electric, S. Shore"
1987,0,0,0,75th St.,75th Street (Grand Crossing),Electric
1991,0,0,0,75th St.,75th Street (Grand Crossing),Electric
1994,0,0,0,75th St.,75th Street (Grand Crossing),Electric
1997,0,0,0,75th St.,75th Street (Grand Crossing),Electric
1999,0,0,0,75th St.,75th Street (Grand Crossing),Electric
2001,0,0,0,75th St.,75th Street (Grand Crossing),Electric
2003,0,0,0,75th St.,75th Street (Grand Crossing),Electric
2007,0,0,0,75th St.,75th Street (Grand Crossing),Electric
2008,0,0,0,75th St.,75th Street (Grand Crossing),Electric
2011,0,0,0,75th St.,75th Street (Grand Crossing),Electric
2012,0,0,0,75th St.,75th Street (Grand Crossing),Electric
2013,0,0,0,75th St.,75th Street (Grand Crossing),Electric
2014,0,0,0,75th St.,75th Street (Grand Crossing),Electric
2015,0,0,0,75th St.,75th Street (Grand Crossing),Electric
2016,0,0,0,75th St.,75th Street (Grand Crossing),Electric
2019,0,0,0,75th St.,75th Street (Grand Crossing),Electric
1987,0,0,0,79th St.,79th Street (Chatham),Electric
1991,0,0,0,79th St.,79th Street (Chatham),Electric
1994,0,0,0,79th St.,79th Street (Chatham),Electric
1997,0,0,0,79th St.,79th Street (Chatham),Electric
1999,4,4,4,79th St.,79th Street (Chatham),Electric
2001,7,7,7,79th St.,79th Street (Chatham),Electric
2003,7,4,4,79th St.,79th Street (Chatham),Electric
2007,27,5,5,79th St.,79th Street (Chatham),Electric
2008,27,15,15,79th St.,79th Street (Chatham),Electric
2011,27,10,10,79th St.,79th Street (Chatham),Electric
2012,27,3,3,79th St.,79th Street (Chatham),Electric
2013,27,4,4,79th St.,79th Street (Chatham),Electric
2014,27,7,7,79th St.,79th Street (Chatham),Electric
2015,7,5,5,79th St.,79th Street (Chatham),Electric
2016,7,1,1,79th St.,79th Street (Chatham),Electric
2019,7,5,5,79th St.,79th Street (Chatham),Electric
1987,705,0,655,80th Ave.,80th Avenue (Tinley Park),Rock Is.
1991,894,893,893,80th Ave.,80th Avenue (Tinley Park),Rock Is.
1994,889,889,889,80th Ave.,80th Avenue (Tinley Park),Rock Is.
1997,1394,1321,1321,80th Ave.,80th Avenue (Tinley Park),Rock Is.
1999,1394,1394,1394,80th Ave.,80th Avenue (Tinley Park),Rock Is.
2001,1831,1678,1678,80th Ave.,80th Avenue (Tinley Park),Rock Is.
2004,2202,1807,1807,80th Ave.,80th Avenue (Tinley Park),Rock Is.
2007,2177,1884,1884,80th Ave.,80th Avenue (Tinley Park),Rock Is.
2008,2176,1836,1836,80th Ave.,80th Avenue (Tinley Park),Rock Is.
2011,2149,1403,1403,80th Ave.,80th Avenue (Tinley Park),Rock Is.
2012,2159,1312,1312,80th Ave.,80th Avenue (Tinley Park),Rock Is.
2013,2127,1442,1442,80th Ave.,80th Avenue (Tinley Park),Rock Is.
2014,2126,1509,1509,80th Ave.,80th Avenue (Tinley Park),Rock Is.
2015,2127,1465,1465,80th Ave.,80th Avenue (Tinley Park),Rock Is.
2016,2127,1467,1467,80th Ave.,80th Avenue (Tinley Park),Rock Is.
2019,2126,1511,1511,80th Ave.,80th Avenue (Tinley Park),Rock Is.
1987,66,0,58,83rd St.,83rd Street,Electric-SC
1991,69,47,47,83rd St.,83rd Street,Electric-SC
1994,76,69,69,83rd St.,83rd Street,Electric-SC
1997,65,57,57,83rd St.,83rd Street,Electric-SC
1999,48,46,46,83rd St.,83rd Street,Electric-SC
2001,47,45,45,83rd St.,83rd Street,Electric-SC
2004,35,28,28,83rd St.,83rd Street,Electric-SC
2007,36,36,36,83rd St.,83rd Street,Electric-SC
2008,35,35,35,83rd St.,83rd Street,Electric-SC
2011,33,29,29,83rd St.,83rd Street,Electric-SC
2012,33,30,30,83rd St.,83rd Street,Electric-SC
2013,33,11,11,83rd St.,83rd Street,Electric-SC
2014,33,12,12,83rd St.,83rd Street,Electric-SC
2015,33,7,7,83rd St.,83rd Street,Electric-SC
2016,33,12,12,83rd St.,83rd Street,Electric-SC
2019,33,8,28,83rd St.,83rd Street,Electric-SC
1987,18,0,12,83rd St.,83rd Street (Avalon Park),Electric
1991,32,10,10,83rd St.,83rd Street (Avalon Park),Electric
1994,33,7,7,83rd St.,83rd Street (Avalon Park),Electric
1997,33,15,15,83rd St.,83rd Street (Avalon Park),Electric
1999,12,8,8,83rd St.,83rd Street (Avalon Park),Electric
2001,12,8,8,83rd St.,83rd Street (Avalon Park),Electric
2003,12,6,6,83rd St.,83rd Street (Avalon Park),Electric
2007,15,11,11,83rd St.,83rd Street (Avalon Park),Electric
2008,15,2,2,83rd St.,83rd Street (Avalon Park),Electric
2011,15,12,12,83rd St.,83rd Street (Avalon Park),Electric
2012,15,6,6,83rd St.,83rd Street (Avalon Park),Electric
2013,15,9,9,83rd St.,83rd Street (Avalon Park),Electric
2014,0,0,0,83rd St.,83rd Street (Avalon Park),Electric
2015,0,0,0,83rd St.,83rd Street (Avalon Park),Electric
2016,0,0,0,83rd St.,83rd Street (Avalon Park),Electric
2019,0,0,0,83rd St.,83rd Street (Avalon Park),Electric
1987,68,0,41,87th St.,87th Street,Electric-SC
1991,68,60,60,87th St.,87th Street,Electric-SC
1994,54,39,39,87th St.,87th Street,Electric-SC
1997,51,45,45,87th St.,87th Street,Electric-SC
1999,46,26,26,87th St.,87th Street,Electric-SC
2001,47,41,41,87th St.,87th Street,Electric-SC
2003,47,37,37,87th St.,87th Street,Electric-SC
2007,36,36,36,87th St.,87th Street,Electric-SC
2008,36,30,30,87th St.,87th Street,Electric-SC
2011,40,33,33,87th St.,87th Street,Electric-SC
2012,40,26,26,87th St.,87th Street,Electric-SC
2013,40,30,30,87th St.,87th Street,Electric-SC
2014,40,29,29,87th St.,87th Street,Electric-SC
2015,40,29,29,87th St.,87th Street,Electric-SC
2016,40,27,27,87th St.,87th Street,Electric-SC
2019,40,28,28,87th St.,87th Street,Electric-SC
1987,9,0,9,87th St.,87th Street (Woodruff),Electric
1991,9,9,9,87th St.,87th Street (Woodruff),Electric
1994,15,10,10,87th St.,87th Street (Woodruff),Electric
1997,15,9,9,87th St.,87th Street (Woodruff),Electric
1999,18,16,16,87th St.,87th Street (Woodruff),Electric
2001,18,14,14,87th St.,87th Street (Woodruff),Electric
2003,18,7,7,87th St.,87th Street (Woodruff),Electric
2007,15,7,7,87th St.,87th Street (Woodruff),Electric
2008,15,12,12,87th St.,87th Street (Woodruff),Electric
2011,15,13,13,87th St.,87th Street (Woodruff),Electric
2012,15,8,8,87th St.,87th Street (Woodruff),Electric
2013,15,8,8,87th St.,87th Street (Woodruff),Electric
2014,15,11,11,87th St.,87th Street (Woodruff),Electric
2015,15,9,9,87th St.,87th Street (Woodruff),Electric
2016,15,9,9,87th St.,87th Street (Woodruff),Electric
2019,15,10,10,87th St.,87th Street (Woodruff),Electric
1987,275,0,237,91st St.,91st Street (Beverly Hills),Rock Is.
