"NAME","YEAR","MONTH","RIDES","RIDERSHIP_ID"
"Union Pacific West Line",2019,8,694367,11
"Burlington Northern Santa Fe",2019,9,1306524,10
"Electric District Blue Island Branch",2019,9,21757,4
"Electric District Main Line",2019,9,548287,5
"Electric District South Chicago Branch",2019,9,43961,1
"Heritage Corridor",2019,9,63730,9
"Milwaukee District North Line",2019,9,554208,15
"Milwaukee District West Line",2019,9,499895,12
"North Central Service",2019,9,133521,16
"Rock Island District",2019,9,612937,6
"SouthWest Service",2019,9,199359,8
"Union Pacific North Line",2019,9,726712,17
"Union Pacific Northwest Line",2019,9,869216,13
"Union Pacific West Line",2019,9,659495,11
"Burlington Northern Santa Fe",2019,10,1359812,10
"Electric District Blue Island Branch",2019,10,23605,4
"Electric District Main Line",2019,10,593523,5
"Electric District South Chicago Branch",2019,10,51199,1
"Heritage Corridor",2019,10,66854,9
"Milwaukee District North Line",2019,10,573116,15
"Milwaukee District West Line",2019,10,514213,12
"North Central Service",2019,10,140905,16
"Rock Island District",2019,10,628254,6
"SouthWest Service",2019,10,206926,8
"Union Pacific North Line",2019,10,765436,17
"Union Pacific Northwest Line",2019,10,898226,13
"Union Pacific West Line",2019,10,681560,11
"Burlington Northern Santa Fe",2019,11,1256238,10
"Electric District Blue Island Branch",2019,11,23298,4
"Electric District Main Line",2019,11,538475,5
"Electric District South Chicago Branch",2019,11,42792,1
"Heritage Corridor",2019,11,61175,9
"Milwaukee District North Line",2019,11,527529,15
"Milwaukee District West Line",2019,11,478629,12
"North Central Service",2019,11,128580,16
"Rock Island District",2019,11,597208,6
"SouthWest Service",2019,11,194476,8
"Union Pacific North Line",2019,11,693724,17
"Union Pacific Northwest Line",2019,11,841993,13
"Union Pacific West Line",2019,11,639559,11
"Burlington Northern Santa Fe",2019,12,1186537,10
"Electric District Blue Island Branch",2019,12,22158,4
"Electric District Main Line",2019,12,497544,5
"Electric District South Chicago Branch",2019,12,39594,1
"Heritage Corridor",2019,12,56894,9
"Milwaukee District North Line",2019,12,513935,15
"Milwaukee District West Line",2019,12,458339,12
"North Central Service",2019,12,119305,16
"Rock Island District",2019,12,579996,6
"SouthWest Service",2019,12,178872,8
"Union Pacific North Line",2019,12,653542,17
"Union Pacific Northwest Line",2019,12,828630,13
"Union Pacific West Line",2019,12,624759,11
"Burlington Northern Santa Fe",2018,1,1386291,10
"Electric District Blue Island Branch",2018,1,18041,4
"Electric District Main Line",2018,1,590947,5
"Electric District South Chicago Branch",2018,1,56089,1
"Heritage Corridor",2018,1,63219,9
"Milwaukee District North Line",2018,1,593526,15
"Milwaukee District West Line",2018,1,525766,12
"North Central Service",2018,1,149915,16
"Rock Island District",2018,1,657099,6
"SouthWest Service",2018,1,213163,8
"Union Pacific North Line",2018,1,780978,17
"Union Pacific Northwest Line",2018,1,921502,13
"Union Pacific West Line",2018,1,704012,11
"Burlington Northern Santa Fe",2018,2,1182653,10
"Electric District Blue Island Branch",2018,2,16613,4
"Electric District Main Line",2018,2,531182,5
"Electric District South Chicago Branch",2018,2,50830,1
"Heritage Corridor",2018,2,56644,9
"Milwaukee District North Line",2018,2,471344,15
"Milwaukee District West Line",2018,2,456447,12
"North Central Service",2018,2,124844,16
"Rock Island District",2018,2,584974,6
"SouthWest Service",2018,2,191681,8
"Union Pacific North Line",2018,2,625305,17
"Union Pacific Northwest Line",2018,2,764234,13
"Union Pacific West Line",2018,2,594482,11
"Burlington Northern Santa Fe",2018,3,1284242,10
"Electric District Blue Island Branch",2018,3,17926,4
"Electric District Main Line",2018,3,570553,5
"Electric District South Chicago Branch",2018,3,53653,1
"Heritage Corridor",2018,3,60041,9
"Milwaukee District North Line",2018,3,526836,15
"Milwaukee District West Line",2018,3,508545,12
"North Central Service",2018,3,132594,16
"Rock Island District",2018,3,630344,6
"SouthWest Service",2018,3,201581,8
"Union Pacific North Line",2018,3,688476,17
"Union Pacific Northwest Line",2018,3,846946,13
"Union Pacific West Line",2018,3,654083,11
"Burlington Northern Santa Fe",2018,4,1290573,10
"Electric District Blue Island Branch",2018,4,17832,4
"Electric District Main Line",2018,4,568717,5
"Electric District South Chicago Branch",2018,4,52319,1
"Heritage Corridor",2018,4,60755,9
"Milwaukee District North Line",2018,4,515354,15
"Milwaukee District West Line",2018,4,502561,12
"North Central Service",2018,4,135606,16
"Rock Island District",2018,4,622112,6
"SouthWest Service",2018,4,200184,8
"Union Pacific North Line",2018,4,696670,17
"Union Pacific Northwest Line",2018,4,847489,13
"Union Pacific West Line",2018,4,651897,11
"Burlington Northern Santa Fe",2018,5,1351874,10
"Electric District Blue Island Branch",2018,5,17391,4
"Electric District Main Line",2018,5,581862,5
"Electric District South Chicago Branch",2018,5,53413,1
"Heritage Corridor",2018,5,61191,9
"Milwaukee District North Line",2018,5,556104,15
"Milwaukee District West Line",2018,5,515011,12
"North Central Service",2018,5,136850,16
"Rock Island District",2018,5,636835,6
"SouthWest Service",2018,5,203897,8
"Union Pacific North Line",2018,5,734816,17
"Union Pacific Northwest Line",2018,5,891358,13
"Union Pacific West Line",2018,5,685577,11
"Burlington Northern Santa Fe",2018,6,1383374,10
"Electric District Blue Island Branch",2018,6,18897,4
"Electric District Main Line",2018,6,580763,5
"Electric District South Chicago Branch",2018,6,53151,1
"Heritage Corridor",2018,6,62418,9
"Milwaukee District North Line",2018,6,579431,15
"Milwaukee District West Line",2018,6,527867,12
"North Central Service",2018,6,141742,16
"Rock Island District",2018,6,647401,6
"SouthWest Service",2018,6,203906,8
"Union Pacific North Line",2018,6,768927,17
"Union Pacific Northwest Line",2018,6,926203,13
"Union Pacific West Line",2018,6,712427,11
"Burlington Northern Santa Fe",2018,7,1379284,10
"Electric District Blue Island Branch",2018,7,19794,4
"Electric District Main Line",2018,7,579325,5
"Electric District South Chicago Branch",2018,7,55959,1
"Heritage Corridor",2018,7,62176,9
"Milwaukee District North Line",2018,7,585896,15
"Milwaukee District West Line",2018,7,541466,12
"North Central Service",2018,7,139851,16
"Rock Island District",2018,7,648406,6
"SouthWest Service",2018,7,202203,8
"Union Pacific North Line",2018,7,758443,17
"Union Pacific Northwest Line",2018,7,934104,13
"Union Pacific West Line",2018,7,716169,11
"Burlington Northern Santa Fe",2018,8,1400412,10
"Electric District Blue Island Branch",2018,8,28603,4
"Electric District Main Line",2018,8,572911,5
"Electric District South Chicago Branch",2018,8,54295,1
"Heritage Corridor",2018,8,62759,9
"Milwaukee District North Line",2018,8,592006,15
"Milwaukee District West Line",2018,8,549545,12
"North Central Service",2018,8,143196,16
"Rock Island District",2018,8,660524,6
"SouthWest Service",2018,8,204842,8
"Union Pacific North Line",2018,8,787603,17
"Union Pacific Northwest Line",2018,8,950405,13
"Union Pacific West Line",2018,8,734992,11
"Burlington Northern Santa Fe",2018,9,1322320,10
"Electric District Blue Island Branch",2018,9,27740,4
"Electric District Main Line",2018,9,567279,5
"Electric District South Chicago Branch",2018,9,51758,1
"Heritage Corridor",2018,9,60592,9
"Milwaukee District North Line",2018,9,548299,15
"Milwaukee District West Line",2018,9,517055,12
"North Central Service",2018,9,136409,16
"Rock Island District",2018,9,631683,6
"SouthWest Service",2018,9,201077,8
"Union Pacific North Line",2018,9,725959,17
"Union Pacific Northwest Line",2018,9,877284,13
"Union Pacific West Line",2018,9,679060,11
"Burlington Northern Santa Fe",2018,10,1378720,10
"Electric District Blue Island Branch",2018,10,30058,4
"Electric District Main Line",2018,10,605266,5
"Electric District South Chicago Branch",2018,10,54107,1
"Heritage Corridor",2018,10,64602,9
"Milwaukee District North Line",2018,10,584238,15
"Milwaukee District West Line",2018,10,536674,12
"North Central Service",2018,10,146520,16
"Rock Island District",2018,10,654830,6
"SouthWest Service",2018,10,212031,8
"Union Pacific North Line",2018,10,774570,17
"Union Pacific Northwest Line",2018,10,934507,13
"Union Pacific West Line",2018,10,717857,11
"Burlington Northern Santa Fe",2018,11,1291803,10
"Electric District Blue Island Branch",2018,11,26262,4
"Electric District Main Line",2018,11,559402,5
"Electric District South Chicago Branch",2018,11,49004,1
"Heritage Corridor",2018,11,60622,9
"Milwaukee District North Line",2018,11,552143,15
"Milwaukee District West Line",2018,11,503647,12
"North Central Service",2018,11,134792,16
"Rock Island District",2018,11,625229,6
"SouthWest Service",2018,11,202115,8
"Union Pacific North Line",2018,11,708771,17
"Union Pacific Northwest Line",2018,11,878634,13
"Union Pacific West Line",2018,11,668461,11
"Burlington Northern Santa Fe",2018,12,1171105,10
"Electric District Blue Island Branch",2018,12,24487,4
"Electric District Main Line",2018,12,516066,5
"Electric District South Chicago Branch",2018,12,43616,1
"Heritage Corridor",2018,12,53444,9
"Milwaukee District North Line",2018,12,504880,15
"Milwaukee District West Line",2018,12,459409,12
"North Central Service",2018,12,118661,16
"Rock Island District",2018,12,578889,6
"SouthWest Service",2018,12,184239,8
"Union Pacific North Line",2018,12,639254,17
"Union Pacific Northwest Line",2018,12,825010,13
"Union Pacific West Line",2018,12,620322,11
"Burlington Northern Santa Fe",2017,1,1384284,10
"Electric District Blue Island Branch",2017,1,22563,4
"Electric District Main Line",2017,1,645635,5
"Electric District South Chicago Branch",2017,1,60238,1
"Heritage Corridor",2017,1,64651,9
"Milwaukee District North Line",2017,1,584090,15
"Milwaukee District West Line",2017,1,536752,12
"North Central Service",2017,1,147213,16
"Rock Island District",2017,1,677954,6
"SouthWest Service",2017,1,215642,8
"Union Pacific North Line",2017,1,790390,17
"Union Pacific Northwest Line",2017,1,924193,13
"Union Pacific West Line",2017,1,712188,11
"Burlington Northern Santa Fe",2017,2,1232951,10
"Electric District Blue Island Branch",2017,2,18877,4
"Electric District Main Line",2017,2,570206,5
"Electric District South Chicago Branch",2017,2,57198,1
"Heritage Corridor",2017,2,58244,9
"Milwaukee District North Line",2017,2,504866,15
"Milwaukee District West Line",2017,2,488571,12
"North Central Service",2017,2,128235,16
"Rock Island District",2017,2,616977,6
"SouthWest Service",2017,2,196541,8
"Union Pacific North Line",2017,2,675998,17
"Union Pacific Northwest Line",2017,2,814922,13
"Union Pacific West Line",2017,2,621311,11
"Burlington Northern Santa Fe",2017,3,1333487,10
"Electric District Blue Island Branch",2017,3,20254,4
"Electric District Main Line",2017,3,604518,5
"Electric District South Chicago Branch",2017,3,61682,1
"Heritage Corridor",2017,3,61823,9
"Milwaukee District North Line",2017,3,550104,15
"Milwaukee District West Line",2017,3,528376,12
"North Central Service",2017,3,138406,16
"Rock Island District",2017,3,666555,6
"SouthWest Service",2017,3,208112,8
"Union Pacific North Line",2017,3,730474,17
"Union Pacific Northwest Line",2017,3,892034,13
"Union Pacific West Line",2017,3,677892,11
"Burlington Northern Santa Fe",2017,4,1303402,10
"Electric District Blue Island Branch",2017,4,21395,4
"Electric District Main Line",2017,4,590835,5
"Electric District South Chicago Branch",2017,4,57564,1
"Heritage Corridor",2017,4,59234,9
"Milwaukee District North Line",2017,4,531317,15
"Milwaukee District West Line",2017,4,515201,12
"North Central Service",2017,4,133952,16
"Rock Island District",2017,4,641868,6
"SouthWest Service",2017,4,200609,8
"Union Pacific North Line",2017,4,713239,17
"Union Pacific Northwest Line",2017,4,871473,13
"Union Pacific West Line",2017,4,665226,11
"Burlington Northern Santa Fe",2017,5,1357077,10
"Electric District Blue Island Branch",2017,5,22928,4
"Electric District Main Line",2017,5,609633,5
"Electric District South Chicago Branch",2017,5,61332,1
"Heritage Corridor",2017,5,61195,9
"Milwaukee District North Line",2017,5,573378,15
"Milwaukee District West Line",2017,5,531198,12
"North Central Service",2017,5,139945,16
"Rock Island District",2017,5,664645,6
"SouthWest Service",2017,5,201535,8
"Union Pacific North Line",2017,5,759332,17
"Union Pacific Northwest Line",2017,5,925618,13
"Union Pacific West Line",2017,5,700125,11
"Burlington Northern Santa Fe",2017,6,1439250,10
"Electric District Blue Island Branch",2017,6,22643,4
"Electric District Main Line",2017,6,619427,5
"Electric District South Chicago Branch",2017,6,60873,1
"Heritage Corridor",2017,6,61907,9
"Milwaukee District North Line",2017,6,612023,15
"Milwaukee District West Line",2017,6,554531,12
"North Central Service",2017,6,149794,16
"Rock Island District",2017,6,695193,6
"SouthWest Service",2017,6,207049,8
"Union Pacific North Line",2017,6,806301,17
"Union Pacific Northwest Line",2017,6,970515,13
"Union Pacific West Line",2017,6,741676,11
"Burlington Northern Santa Fe",2017,7,1394828,10
"Electric District Blue Island Branch",2017,7,21012,4
"Electric District Main Line",2017,7,600601,5
"Electric District South Chicago Branch",2017,7,65477,1
"Heritage Corridor",2017,7,60560,9
"Milwaukee District North Line",2017,7,598707,15
"Milwaukee District West Line",2017,7,552922,12
"North Central Service",2017,7,141369,16
"Rock Island District",2017,7,670931,6
"SouthWest Service",2017,7,198903,8
"Union Pacific North Line",2017,7,783686,17
"Union Pacific Northwest Line",2017,7,951108,13
"Union Pacific West Line",2017,7,718506,11
"Burlington Northern Santa Fe",2017,8,1466675,10
"Electric District Blue Island Branch",2017,8,20532,4
"Electric District Main Line",2017,8,607323,5
"Electric District South Chicago Branch",2017,8,67838,1
"Heritage Corridor",2017,8,62625,9
"Milwaukee District North Line",2017,8,623974,15
"Milwaukee District West Line",2017,8,567160,12
"North Central Service",2017,8,150303,16
"Rock Island District",2017,8,695382,6
"SouthWest Service",2017,8,211287,8
"Union Pacific North Line",2017,8,830256,17
"Union Pacific Northwest Line",2017,8,989950,13
"Union Pacific West Line",2017,8,762151,11
"Burlington Northern Santa Fe",2017,9,1355257,10
"Electric District Blue Island Branch",2017,9,19991,4
"Electric District Main Line",2017,9,589313,5
"Electric District South Chicago Branch",2017,9,60093,1
"Heritage Corridor",2017,9,60243,9
"Milwaukee District North Line",2017,9,569503,15
"Milwaukee District West Line",2017,9,530068,12
"North Central Service",2017,9,138489,16
"Rock Island District",2017,9,654044,6
"SouthWest Service",2017,9,204092,8
"Union Pacific North Line",2017,9,754728,17
"Union Pacific Northwest Line",2017,9,900891,13
"Union Pacific West Line",2017,9,693709,11
"Burlington Northern Santa Fe",2017,10,1400930,10
"Electric District Blue Island Branch",2017,10,20800,4
"Electric District Main Line",2017,10,608671,5
"Electric District South Chicago Branch",2017,10,62696,1
"Heritage Corridor",2017,10,62310,9
"Milwaukee District North Line",2017,10,585182,15
"Milwaukee District West Line",2017,10,547290,12
"North Central Service",2017,10,148237,16
"Rock Island District",2017,10,672431,6
"SouthWest Service",2017,10,215951,8
"Union Pacific North Line",2017,10,783715,17
"Union Pacific Northwest Line",2017,10,920447,13
"Union Pacific West Line",2017,10,711365,11
"Burlington Northern Santa Fe",2017,11,1339906,10
"Electric District Blue Island Branch",2017,11,19361,4
"Electric District Main Line",2017,11,585428,5
"Electric District South Chicago Branch",2017,11,55099,1
"Heritage Corridor",2017,11,59833,9
"Milwaukee District North Line",2017,11,566577,15
"Milwaukee District West Line",2017,11,519445,12
"North Central Service",2017,11,140562,16
"Rock Island District",2017,11,653665,6
"SouthWest Service",2017,11,208961,8
"Union Pacific North Line",2017,11,742016,17
"Union Pacific Northwest Line",2017,11,898616,13
"Union Pacific West Line",2017,11,685068,11
"Burlington Northern Santa Fe",2017,12,1220340,10
"Electric District Blue Island Branch",2017,12,16403,4
"Electric District Main Line",2017,12,553880,5
"Electric District South Chicago Branch",2017,12,48271,1
"Heritage Corridor",2017,12,54557,9
"Milwaukee District North Line",2017,12,519900,15
"Milwaukee District West Line",2017,12,478323,12
"North Central Service",2017,12,127888,16
"Rock Island District",2017,12,614533,6
"SouthWest Service",2017,12,188789,8
"Union Pacific North Line",2017,12,659482,17
"Union Pacific Northwest Line",2017,12,850088,13
"Union Pacific West Line",2017,12,643934,11
"Burlington Northern Santa Fe",2016,1,1322520,10
"Electric District Blue Island Branch",2016,1,19929,4
"Electric District Main Line",2016,1,620252,5
"Electric District South Chicago Branch",2016,1,61620,1
"Heritage Corridor",2016,1,56086,9
"Milwaukee District North Line",2016,1,559928,15
"Milwaukee District West Line",2016,1,532534,12
"North Central Service",2016,1,142901,16
"Rock Island District",2016,1,661900,6
"SouthWest Service",2016,1,215167,8
"Union Pacific North Line",2016,1,753216,17
"Union Pacific Northwest Line",2016,1,898616,13
"Union Pacific West Line",2016,1,668286,11
"Burlington Northern Santa Fe",2016,2,1277911,10
"Electric District Blue Island Branch",2016,2,20379,4
"Electric District Main Line",2016,2,617861,5
"Electric District South Chicago Branch",2016,2,60570,1
"Heritage Corridor",2016,2,56643,9
"Milwaukee District North Line",2016,2,539142,15
"Milwaukee District West Line",2016,2,521075,12
"North Central Service",2016,2,138772,16
"Rock Island District",2016,2,646213,6
"SouthWest Service",2016,2,210957,8
"Union Pacific North Line",2016,2,713766,17
"Union Pacific Northwest Line",2016,2,863496,13
"Union Pacific West Line",2016,2,642473,11
"Burlington Northern Santa Fe",2016,3,1346559,10
"Electric District Blue Island Branch",2016,3,20021,4
"Electric District Main Line",2016,3,646596,5
"Electric District South Chicago Branch",2016,3,65081,1
"Heritage Corridor",2016,3,59212,9
"Milwaukee District North Line",2016,3,567253,15
"Milwaukee District West Line",2016,3,554583,12
"North Central Service",2016,3,144926,16
"Rock Island District",2016,3,679000,6
"SouthWest Service",2016,3,216843,8
"Union Pacific North Line",2016,3,748960,17
"Union Pacific Northwest Line",2016,3,918882,13
"Union Pacific West Line",2016,3,688956,11
"Burlington Northern Santa Fe",2016,4,1321817,10
"Electric District Blue Island Branch",2016,4,21604,4
"Electric District Main Line",2016,4,628429,5
"Electric District South Chicago Branch",2016,4,63422,1
"Heritage Corridor",2016,4,58871,9
"Milwaukee District North Line",2016,4,550246,15
"Milwaukee District West Line",2016,4,537624,12
"North Central Service",2016,4,141026,16
"Rock Island District",2016,4,660438,6
"SouthWest Service",2016,4,212100,8
"Union Pacific North Line",2016,4,739120,17
"Union Pacific Northwest Line",2016,4,888569,13
"Union Pacific West Line",2016,4,669426,11
"Burlington Northern Santa Fe",2016,5,1356078,10
"Electric District Blue Island Branch",2016,5,21146,4
"Electric District Main Line",2016,5,645378,5
"Electric District South Chicago Branch",2016,5,65893,1
"Heritage Corridor",2016,5,59351,9
"Milwaukee District North Line",2016,5,573068,15
"Milwaukee District West Line",2016,5,546004,12
"North Central Service",2016,5,141951,16
"Rock Island District",2016,5,673495,6
"SouthWest Service",2016,5,208662,8
"Union Pacific North Line",2016,5,764027,17
"Union Pacific Northwest Line",2016,5,923524,13
"Union Pacific West Line",2016,5,693475,11
"Burlington Northern Santa Fe",2016,6,1435372,10
"Electric District Blue Island Branch",2016,6,19497,4
"Electric District Main Line",2016,6,652021,5
"Electric District South Chicago Branch",2016,6,71061,1
"Heritage Corridor",2016,6,61946,9
"Milwaukee District North Line",2016,6,615252,15
"Milwaukee District West Line",2016,6,580710,12
"North Central Service",2016,6,152287,16
"Rock Island District",2016,6,706966,6
"SouthWest Service",2016,6,216480,8
"Union Pacific North Line",2016,6,827294,17
"Union Pacific Northwest Line",2016,6,986750,13
"Union Pacific West Line",2016,6,740734,11
"Burlington Northern Santa Fe",2016,7,1443040,10
"Electric District Blue Island Branch",2016,7,19952,4
"Electric District Main Line",2016,7,653111,5
"Electric District South Chicago Branch",2016,7,72739,1
"Heritage Corridor",2016,7,61313,9
"Milwaukee District North Line",2016,7,623136,15
"Milwaukee District West Line",2016,7,587670,12
"North Central Service",2016,7,150890,16
"Rock Island District",2016,7,700734,6
"SouthWest Service",2016,7,211897,8
"Union Pacific North Line",2016,7,825124,17
"Union Pacific Northwest Line",2016,7,999926,13
"Union Pacific West Line",2016,7,750252,11
"Burlington Northern Santa Fe",2016,8,1393071,10
"Electric District Blue Island Branch",2016,8,20491,4
"Electric District Main Line",2016,8,625215,5
"Electric District South Chicago Branch",2016,8,67262,1
"Heritage Corridor",2016,8,60621,9
"Milwaukee District North Line",2016,8,598945,15
"Milwaukee District West Line",2016,8,561639,12
"North Central Service",2016,8,147258,16
"Rock Island District",2016,8,677315,6
"SouthWest Service",2016,8,210681,8
"Union Pacific North Line",2016,8,802987,17
"Union Pacific Northwest Line",2016,8,971961,13
"Union Pacific West Line",2016,8,715741,11
"Burlington Northern Santa Fe",2016,9,1362742,10
"Electric District Blue Island Branch",2016,9,23364,4
"Electric District Main Line",2016,9,639154,5
"Electric District South Chicago Branch",2016,9,66428,1
"Heritage Corridor",2016,9,61379,9
"Milwaukee District North Line",2016,9,577051,15
"Milwaukee District West Line",2016,9,558793,12
"North Central Service",2016,9,146288,16
"Rock Island District",2016,9,680185,6
"SouthWest Service",2016,9,212356,8
"Union Pacific North Line",2016,9,782041,17
"Union Pacific Northwest Line",2016,9,944643,13
"Union Pacific West Line",2016,9,704809,11
"Burlington Northern Santa Fe",2016,10,1395436,10
"Electric District Blue Island Branch",2016,10,24129,4
"Electric District Main Line",2016,10,645658,5
"Electric District South Chicago Branch",2016,10,68442,1
"Heritage Corridor",2016,10,62740,9
"Milwaukee District North Line",2016,10,586956,15
"Milwaukee District West Line",2016,10,557212,12
"North Central Service",2016,10,144464,16
"Rock Island District",2016,10,685510,6
"SouthWest Service",2016,10,214223,8
"Union Pacific North Line",2016,10,780274,17
"Union Pacific Northwest Line",2016,10,945863,13
"Union Pacific West Line",2016,10,714181,11
"Burlington Northern Santa Fe",2016,11,1415388,10
"Electric District Blue Island Branch",2016,11,22351,4
"Electric District Main Line",2016,11,651682,5
"Electric District South Chicago Branch",2016,11,64037,1
"Heritage Corridor",2016,11,63267,9
"Milwaukee District North Line",2016,11,603232,15
"Milwaukee District West Line",2016,11,577775,12
"North Central Service",2016,11,149958,16
"Rock Island District",2016,11,702651,6
"SouthWest Service",2016,11,216497,8
"Union Pacific North Line",2016,11,785278,17
"Union Pacific Northwest Line",2016,11,960614,13
"Union Pacific West Line",2016,11,727405,11
"Burlington Northern Santa Fe",2016,12,1247979,10
"Electric District Blue Island Branch",2016,12,20787,4
"Electric District Main Line",2016,12,575989,5
"Electric District South Chicago Branch",2016,12,51251,1
"Heritage Corridor",2016,12,56319,9
"Milwaukee District North Line",2016,12,536557,15
"Milwaukee District West Line",2016,12,496473,12
"North Central Service",2016,12,129349,16
"Rock Island District",2016,12,634120,6
"SouthWest Service",2016,12,192234,8
"Union Pacific North Line",2016,12,690537,17
"Union Pacific Northwest Line",2016,12,866035,13
"Union Pacific West Line",2016,12,657341,11
"Burlington Northern Santa Fe",2015,1,1354904,10
