Vendor,Category,Amount Paid,Payment Date,,
A-Alert Exterminating Service,Services,180,3/9/2020,,
A-Alert Exterminating Service,Services,45,3/26/2020,,
A-Alert Exterminating Service,Services,75,3/26/2020,,
A-Alert Exterminating Service,Services,40,4/2/2020,,
A-Alert Exterminating Service,Services,45,4/3/2020,,
A-Alert Exterminating Service,Services,285,4/3/2020,,
A-Alert Exterminating Service,Services,45,4/13/2020,,
A-Alert Exterminating Service,Services,430,4/13/2020,,
A-Alert Exterminating Service,Services,165,4/15/2020,,
A-Alert Exterminating Service,Services,75,4/15/2020,,
A-Alert Exterminating Service,Materials,45,4/21/2020,,
A-Alert Exterminating Service,Services,30,5/1/2020,,
A-Alert Exterminating Service,Services,210,5/1/2020,,
A-Alert Exterminating Service,Materials,75,5/4/2020,,
A-Alert Exterminating Service,Materials,75,5/4/2020,,
A-Alert Exterminating Service,Services,180,5/4/2020,,
A-Alert Exterminating Service,Services,45,5/5/2020,,
A-Alert Exterminating Service,Services,75,5/5/2020,,
A-Alert Exterminating Service,Services,525,5/5/2020,,
A-Alert Exterminating Service,Services,50,5/5/2020,,
A-Alert Exterminating Service,Services,75,5/6/2020,,
A-Alert Exterminating Service,Services,75,5/6/2020,,
A-Alert Exterminating Service,Services,75,5/6/2020,,
A-Alert Exterminating Service,Services,115,5/6/2020,,
A-Alert Exterminating Service,Services,75,5/6/2020,,
A-Alert Exterminating Service,Services,40,5/11/2020,,
A-Alert Exterminating Service,Services,30,5/12/2020,,
A-Alert Exterminating Service,Services,210,5/14/2020,,
A-Alert Exterminating Service,Services,360,5/14/2020,,
A-Alert Exterminating Service,Services,180,5/21/2020,,
A-Alert Exterminating Service,Services,270,6/2/2020,,
A-Alert Exterminating Service,Services,350,6/2/2020,,
A-Alert Exterminating Service,Services,35,6/2/2020,,
A-Alert Exterminating Service,Services,45,6/4/2020,,
A-Alert Exterminating Service,Services,45,6/4/2020,,
A-Alert Exterminating Service,Services,25,6/4/2020,,
A-Alert Exterminating Service,Services,25,6/4/2020,,
A-Alert Exterminating Service,Services,25,6/4/2020,,
A-Alert Exterminating Service,Services,180,6/4/2020,,
A-Alert Exterminating Service,Services,90,6/8/2020,,
A-Alert Exterminating Service,Services,50,6/8/2020,,
A-Alert Exterminating Service,Services,50,6/8/2020,,
A-Alert Exterminating Service,Services,50,6/8/2020,,
A-Alert Exterminating Service,Services,495,6/8/2020,,
A-Alert Exterminating Service,Services,180,6/8/2020,,
A-Alert Exterminating Service,Services,35,6/11/2020,,
A-Alert Exterminating Service,Services,90,7/1/2020,,
A-Alert Exterminating Service,Services,75,7/1/2020,,
A-Alert Exterminating Service,Services,45,7/1/2020,,
A-Alert Exterminating Service,Services,45,7/2/2020,,
A-Alert Exterminating Service,Services,210,7/2/2020,,
A-Alert Exterminating Service,Services,540,7/2/2020,,
A-Alert Exterminating Service,Services,45,7/3/2020,,
A-Alert Exterminating Service,Services,45,7/20/2020,,
A-Alert Exterminating Service,Services,75,7/20/2020,,
A-Alert Exterminating Service,Services,75,7/20/2020,,
A-Alert Exterminating Service,Services,75,7/20/2020,,
A-Alert Exterminating Service,Services,40,7/20/2020,,
A-Alert Exterminating Service,Services,385,7/20/2020,,
A-Alert Exterminating Service,Services,45,7/21/2020,,
A-Alert Exterminating Service,Services,45,7/21/2020,,
A-Alert Exterminating Service,Services,30,8/11/2020,,
A-Alert Exterminating Service,Services,155,8/11/2020,,
A-Alert Exterminating Service,Services,55,8/11/2020,,
A-Alert Exterminating Service,Services,45,8/12/2020,,
A-Alert Exterminating Service,Services,25,8/12/2020,,
A-Alert Exterminating Service,Services,25,8/12/2020,,
A-Alert Exterminating Service,Services,25,8/12/2020,,
A-Alert Exterminating Service,Services,225,8/12/2020,,
A-Alert Exterminating Service,Services,190,8/12/2020,,
A-Alert Exterminating Service,Services,75,8/12/2020,,
A-Alert Exterminating Service,Services,90,8/13/2020,,
A-Alert Exterminating Service,Services,75,8/24/2020,,
A-Alert Exterminating Service,Services,30,8/28/2020,,
A-Alert Exterminating Service,Services,190,8/28/2020,,
A-Alert Exterminating Service,Services,45,9/1/2020,,
A-Alert Exterminating Service,Services,75,9/8/2020,,
A-Alert Exterminating Service,Services,150,9/11/2020,,
A-Alert Exterminating Service,Services,45,9/11/2020,,
A-Alert Exterminating Service,Services,90,9/14/2020,,
A-Alert Exterminating Service,Services,75,9/23/2020,,
A-Alert Exterminating Service,Services,25,9/23/2020,,
A-Alert Exterminating Service,Services,25,9/23/2020,,
A-Alert Exterminating Service,Services,25,9/23/2020,,
A-Alert Exterminating Service,Materials,90,10/7/2020,,
A-Alert Exterminating Service,Services,45,10/7/2020,,
A-Alert Exterminating Service,Services,75,10/7/2020,,
A-Alert Exterminating Service,Services,75,10/13/2020,,
A-Alert Exterminating Service,Services,210,10/13/2020,,
A-Alert Exterminating Service,Services,75,10/26/2020,,
A-Alert Exterminating Service,Services,75,10/26/2020,,
A-Alert Exterminating Service,Services,75,11/2/2020,,
A-Alert Exterminating Service,Services,120,11/5/2020,,
A-Alert Exterminating Service,Services,895,11/6/2020,,
A-Alert Exterminating Service,Services,135,11/24/2020,,
A-Alert Exterminating Service,Services,75,11/24/2020,,
A-Alert Exterminating Service,Services,270,11/24/2020,,
A-Alert Exterminating Service,Services,105,12/8/2020,,
A-Alert Exterminating Service,Services,75,12/8/2020,,
A-Alert Exterminating Service,Services,75,12/9/2020,,
A-Alert Exterminating Service,Services,455,12/17/2020,,
A-Alert Exterminating Service,Services,75,12/18/2020,,
A-Alert Exterminating Service,Services,75,12/18/2020,,
A-Alert Exterminating Service,Services,75,12/18/2020,,
A-Alert Exterminating Service,Services,85,12/18/2020,,
A-Alert Exterminating Service,Services,365,12/18/2020,,
Aaron Gulbransen,Services,95.04,2/18/2020,,
Aaron Gulbransen,Services,673.48,2/18/2020,,
Aaron Gulbransen,Services,192.5,2/18/2020,,
Aaron Gulbransen,Services,80.73,10/2/2020,,
Aaron Sanderson,Services,62.1,2/19/2020,,
Aaron Sanderson,Services,186.3,7/22/2020,,
Aaron Sanderson,Services,62.1,8/17/2020,,
Aaron Sanderson,Services,62.1,10/14/2020,,
Aaron Sanderson,Services,116.27,11/20/2020,,
Aaron Sanderson,Services,61.58,11/30/2020,,
Aaron Sanderson,Services,123.17,12/21/2020,,
Aaron Schultz,Services,127.08,12/7/2020,,
Aaron Schultz,Services,6.2,12/7/2020,,
Aaron Willie,Services,34.8,1/14/2020,,
Aaron Willie,Services,106.72,1/14/2020,,
Aaron Willie,Services,69,2/18/2020,,
Aaron Willie,Services,211.6,2/18/2020,,
Aaron Willie,Services,103.5,3/13/2020,,
Aaron Willie,Services,52.9,3/13/2020,,
Aaron Willie,Services,138,4/8/2020,,
Aaron Willie,Services,79.35,4/8/2020,,
Ability Plastic Inc.,Materials,1130,3/9/2020,,
Ability Plastic Inc.,Services,92.31,3/9/2020,,
Ability Plastic Inc.,Materials,557,11/9/2020,,
Ability Plastic Inc.,Services,8,11/9/2020,,
"ABM Industry Groups, LLC",Services,104551.77,11/2/2020,,
"ABM Industry Groups, LLC",Services,56881.28,11/12/2020,,
"ABM Industry Groups, LLC",Services,51372.4,12/9/2020,,
Abraham R. Castellano,Services,174,1/10/2020,,
Abraham R. Castellano,Services,160.08,1/10/2020,,
Abraham R. Castellano,Services,34.5,2/10/2020,,
Abraham R. Castellano,Services,52.9,2/10/2020,,
Abraham R. Castellano,Services,34.5,7/15/2020,,
Abraham R. Castellano,Services,34.5,7/15/2020,,
Abraham R. Castellano,Services,140.3,7/15/2020,,
Abraham R. Castellano,Services,66.13,10/21/2020,,
Absopulse Electronics Ltd,Materials,1660,7/3/2020,,
Absopulse Electronics Ltd,Services,38,7/3/2020,,
Abt,Services,6512,6/5/2020,,
Abt,Services,1302,7/15/2020,,
Abt,Services,112,9/15/2020,,
Abt,Services,6160,9/15/2020,,
Aca Compliance Services  Inc.,Services,12863,3/9/2020,,
Acacia Financial Group  Inc.,Services,3668.75,2/20/2020,,
Acacia Financial Group  Inc.,Services,1025,3/30/2020,,
Accel Construction Services Group,Capital Purchases,125161.9,2/3/2020,,
Accel Construction Services Group,Capital Purchases,611.72,3/26/2020,,
Accel Construction Services Group,Capital Purchases,50221.53,5/1/2020,,
Accel Construction Services Group,Claims & Insurance,10173.37,5/19/2020,,
Accel Construction Services Group,Capital Purchases,82818.74,8/3/2020,,
Accel Construction Services Group,Capital Purchases,110760.36,8/3/2020,,
Ace Marking Devices Corp.,Services,96.32,6/5/2020,,
Ace Marking Devices Corp.,Services,3742.5,6/5/2020,,
Aci Worldwide Corp.,Services,24274,1/2/2020,,
Aci Worldwide Corp.,Services,500,1/15/2020,,
Aci Worldwide Corp.,Services,500,3/9/2020,,
Aci Worldwide Corp.,Services,24274,3/9/2020,,
Aci Worldwide Corp.,Services,500,4/1/2020,,
Aci Worldwide Corp.,Services,24274,4/1/2020,,
Aci Worldwide Corp.,Services,2217.19,4/16/2020,,
Aci Worldwide Corp.,Services,24774,5/6/2020,,
Aci Worldwide Corp.,Services,24774,7/1/2020,,
Aci Worldwide Corp.,Services,24774,7/3/2020,,
Aci Worldwide Corp.,Services,500,8/4/2020,,
Aci Worldwide Corp.,Services,24774,8/4/2020,,
Aci Worldwide Corp.,Services,24274,8/4/2020,,
Aci Worldwide Corp.,Services,24774,9/11/2020,,
Aci Worldwide Corp.,Services,24774,10/1/2020,,
Aci Worldwide Corp.,Services,24774,10/14/2020,,
Aci Worldwide Corp.,Services,24774,11/13/2020,,
Aci Worldwide Corp.,Services,24774,12/9/2020,,
Adam Farence,Services,308.78,10/27/2020,,
Adam Gibson,Services,652.4,7/31/2020,,
Adam Haywood,Services,33.35,4/23/2020,,
Adam Haywood,Services,34.5,5/12/2020,,
Adam Haywood,Services,52.9,5/12/2020,,
Adam Haywood,Services,141.45,7/9/2020,,
Adam Haywood,Services,69,8/19/2020,,
Adam Haywood,Services,303.6,8/19/2020,,
Adam Haywood,Services,138,10/1/2020,,
Adam Haywood,Services,266.8,10/1/2020,,
Adams & Westlake  Ltd.,Materials,934,1/14/2020,,
Adams & Westlake  Ltd.,Materials,2796.6,5/27/2020,,
Adams & Westlake  Ltd.,Materials,315,6/8/2020,,
Adams & Westlake  Ltd.,Materials,27039.25,7/3/2020,,
Adams & Westlake  Ltd.,Materials,4428.8,8/17/2020,,
Adams & Westlake  Ltd.,Materials,26110.66,8/31/2020,,
Adams & Westlake  Ltd.,Materials,224.09,9/3/2020,,
Adams & Westlake  Ltd.,Materials,12858.6,9/18/2020,,
Adams & Westlake  Ltd.,Materials,4092.1,9/22/2020,,
Adams & Westlake  Ltd.,Materials,2198,10/13/2020,,
Adams & Westlake  Ltd.,Materials,18504.4,10/14/2020,,
Adams & Westlake  Ltd.,Materials,12228.9,11/2/2020,,
Adams & Westlake  Ltd.,Materials,12564.5,11/6/2020,,
Adams & Westlake  Ltd.,Materials,5978.88,12/1/2020,,
Adams & Westlake  Ltd.,Materials,437.5,12/16/2020,,
Adaptive Micro Systems Inc.,Capital Purchases,88133,2/13/2020,,
Adaptive Micro Systems Inc.,Capital Purchases,130545,12/2/2020,,
Addison Electric  Inc.,Materials,100.8,2/4/2020,,
Addison Electric  Inc.,Materials,165.4,3/6/2020,,
Addison Electric  Inc.,Materials,117.6,3/6/2020,,
Addison Electric  Inc.,Materials,99.24,3/30/2020,,
Addison Electric  Inc.,Materials,147,4/7/2020,,
Addison Electric  Inc.,Materials,126,7/3/2020,,
Addison Electric  Inc.,Materials,1077.6,7/20/2020,,
Addison Electric  Inc.,Materials,539.25,9/1/2020,,
Addison Electric  Inc.,Materials,177,9/1/2020,,
Addison Group,Services,10972.5,1/16/2020,,
Addison Group,Services,3800,2/3/2020,,
Addison Group,Services,25068.13,3/17/2020,,
Addison Group,Services,1638.75,4/1/2020,,
Addison Group,Services,4085,5/12/2020,,
"ADR Systems Of America, LLC",Claims & Insurance,4961,5/13/2020,,
Adriana S. Mena,Services,82.5,2/19/2020,,
Advance Glass Service  Inc.,Services,8793.76,2/3/2020,,
Advance Search Technical Staffing,Services,15636,1/16/2020,,
Advance Search Technical Staffing,Services,15756,2/4/2020,,
Advance Search Technical Staffing,Services,6840,2/4/2020,,
Advance Search Technical Staffing,Services,7938,2/4/2020,,
Advance Search Technical Staffing,Services,48507.5,3/9/2020,,
Advance Search Technical Staffing,Services,8134,3/31/2020,,
Advance Search Technical Staffing,Services,6460,4/1/2020,,
Advance Search Technical Staffing,Services,16442,4/2/2020,,
Advance Search Technical Staffing,Services,8183,4/14/2020,,
Advance Search Technical Staffing,Services,7220,4/15/2020,,
Advance Search Technical Staffing,Services,8085,4/28/2020,,
Advance Search Technical Staffing,Services,7600,5/6/2020,,
Advance Search Technical Staffing,Services,15734,5/14/2020,,
Advance Search Technical Staffing,Services,7203,6/11/2020,,
Advance Search Technical Staffing,Services,7220,6/15/2020,,
Advance Search Technical Staffing,Services,7600,7/1/2020,,
Advance Search Technical Staffing,Services,7987,7/1/2020,,
Advance Search Technical Staffing,Services,18039.5,7/3/2020,,
Advance Search Technical Staffing,Services,14378.5,7/20/2020,,
Advance Search Technical Staffing,Services,8281,7/21/2020,,
Advance Search Technical Staffing,Services,7600,8/27/2020,,
Advance Search Technical Staffing,Services,7885,8/28/2020,,
Advance Search Technical Staffing,Services,8232,9/1/2020,,
Advance Search Technical Staffing,Services,7600,9/11/2020,,
Advance Search Technical Staffing,Services,7600,10/1/2020,,
Advance Search Technical Staffing,Services,14337,10/14/2020,,
Advance Search Technical Staffing,Services,15200,10/14/2020,,
Advance Search Technical Staffing,Services,7889,10/19/2020,,
Advance Search Technical Staffing,Services,7840,11/2/2020,,
Advance Search Technical Staffing,Services,7644,11/12/2020,,
Advance Search Technical Staffing,Services,7600,11/30/2020,,
Advance Search Technical Staffing,Services,7600,12/2/2020,,
Advance Search Technical Staffing,Services,23814,12/2/2020,,
Advance Search Technical Staffing,Services,7600,12/2/2020,,
Advance Search Technical Staffing,Services,7840,12/3/2020,,
Advance Search Technical Staffing,Services,6080,12/9/2020,,
"Advanced Crane Technicians, Inc.",Services,1312,3/6/2020,,
"Advanced Crane Technicians, Inc.",Services,1987,3/17/2020,,
"Advanced Crane Technicians, Inc.",Services,656,6/5/2020,,
"Advanced Crane Technicians, Inc.",Services,1690,7/21/2020,,
"Advanced Crane Technicians, Inc.",Services,1122,10/14/2020,,
"Adventist Health Partner, Inc.",Claims & Insurance,850,5/13/2020,,
"Adventist Health Partner, Inc.",Claims & Insurance,850,5/13/2020,,
"Adventist Health Partner, Inc.",Claims & Insurance,425,9/4/2020,,
Aecom Technical Services  Inc.,Capital Purchases,25034.03,1/15/2020,,
Aecom Technical Services  Inc.,Capital Purchases,27207.62,1/15/2020,,
Aecom Technical Services  Inc.,Services,1130.07,1/21/2020,,
Aecom Technical Services  Inc.,Capital Purchases,94398.87,3/2/2020,,
Aecom Technical Services  Inc.,Capital Purchases,93014.97,3/9/2020,,
Aecom Technical Services  Inc.,Capital Purchases,5298.81,4/1/2020,,
Aecom Technical Services  Inc.,Capital Purchases,133278.59,4/1/2020,,
Aecom Technical Services  Inc.,Services,101.76,4/1/2020,,
Aecom Technical Services  Inc.,Capital Purchases,80182.77,5/6/2020,,
Aecom Technical Services  Inc.,Capital Purchases,14395.64,5/22/2020,,
Aecom Technical Services  Inc.,Capital Purchases,96939.04,6/15/2020,,
Aecom Technical Services  Inc.,Capital Purchases,3317.07,7/20/2020,,
Aecom Technical Services  Inc.,Capital Purchases,93097.11,7/20/2020,,
Aecom Technical Services  Inc.,Capital Purchases,133364.41,8/24/2020,,
Aecom Technical Services  Inc.,Capital Purchases,10221.31,9/22/2020,,
Aecom Technical Services  Inc.,Capital Purchases,53693.6,9/24/2020,,
Aecom Technical Services  Inc.,Capital Purchases,107810.47,11/2/2020,,
Aecom Technical Services  Inc.,Capital Purchases,59961.31,11/6/2020,,
Aecom Technical Services  Inc.,Capital Purchases,18932.55,11/12/2020,,
Aecom Technical Services  Inc.,Capital Purchases,160.74,11/12/2020,,
Aecom Technical Services  Inc.,Capital Purchases,153472.81,11/13/2020,,
Aecom Technical Services  Inc.,Capital Purchases,58688.46,12/18/2020,,
Aed Superstore,Materials,66829.25,1/17/2020,,
Aed Superstore,Materials,77488.5,3/31/2020,,
"Aerial Metrics, Inc.",Services,4990,3/30/2020,,
"Aerial Metrics, Inc.",Services,2500,8/27/2020,,
Afc International  Inc.,Services,949.65,6/5/2020,,
Afc International  Inc.,Services,1469,7/1/2020,,
Agustin C. Ramirez,Services,1582,1/6/2020,,
Agustin C. Ramirez,Services,565,1/14/2020,,
Agustin C. Ramirez,Services,1243,8/20/2020,,
Agustin C. Ramirez,Services,1582,8/27/2020,,
Agustin C. Ramirez,Services,3051,9/24/2020,,
"Ahead of Our Time Publishing, Inc.",Services,500,1/23/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,754,1/17/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,957,2/12/2020,,
Aircraft & Commercial Enterprises Inc.,Materials,4762,2/12/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,2340,3/25/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,2525,4/2/2020,,
Aircraft & Commercial Enterprises Inc.,Materials,186,4/2/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,3202,4/7/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,3510,4/7/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1508,5/6/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1508,5/14/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1755,6/15/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,3510,6/15/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,3510,9/1/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,585,9/8/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,3510,9/11/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1755,9/24/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1170,10/1/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,279,10/14/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1755,12/1/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,585,12/3/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1740,12/3/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,385,12/3/2020,,
Aircraft & Commercial Enterprises Inc.,Capital Purchases,585,12/3/2020,,
Aka Comp Solutions  Inc.,Services,10940,1/17/2020,,
Aka Comp Solutions  Inc.,Services,80960,3/17/2020,,
Aka Comp Solutions  Inc.,Services,30154.66,9/3/2020,,
Alan B. Bakotic,Services,1361.92,2/20/2020,,
Alan B. Bakotic,Services,639,2/20/2020,,
Alan Ratliff,Services,288.96,3/30/2020,,
Alan Ratliff,Services,165,3/30/2020,,
Alan Ratliff,Services,113.4,11/23/2020,,
Alan Ratliff,Services,157.68,11/23/2020,,
Alan Ratliff,Services,778.24,11/23/2020,,
Alan Ratliff,Services,843.96,11/23/2020,,
Alan Ratliff,Services,385,11/23/2020,,
Alan Ratliff,Services,536.54,12/21/2020,,
Alan Ratliff,Services,275,12/21/2020,,
Alan T. Hall II,Services,20.85,5/12/2020,,
Alan T. Hall II,Services,21.84,5/12/2020,,
Albertini Mfg. & Supply  Inc.,Capital Purchases,21000,7/2/2020,,
Alberto Rosario,Services,10.12,5/1/2020,,
Alcohol & Drug Testing Services Llc,Services,13411,2/12/2020,,
Alcohol & Drug Testing Services Llc,Services,9204.5,2/12/2020,,
Alcohol & Drug Testing Services Llc,Services,6645,4/2/2020,,
Alcohol & Drug Testing Services Llc,Services,12629,4/2/2020,,
Alcohol & Drug Testing Services Llc,Services,10415.5,5/6/2020,,
Alcohol & Drug Testing Services Llc,Services,4498,5/14/2020,,
Alcohol & Drug Testing Services Llc,Services,18617.5,6/15/2020,,
Alcohol & Drug Testing Services Llc,Services,11937,8/17/2020,,
Alcohol & Drug Testing Services Llc,Services,7474.5,9/8/2020,,
Alcohol & Drug Testing Services Llc,Services,10989,10/14/2020,,
Alcohol & Drug Testing Services Llc,Services,10835,10/16/2020,,
Alcohol & Drug Testing Services Llc,Services,6903.5,11/2/2020,,
Alcohol & Drug Testing Services Llc,Services,14751,11/6/2020,,
Aldon Co.,Materials,10545,1/22/2020,,
Aldon Co.,Services,106.24,1/22/2020,,
Aldon Co.,Materials,1647,3/31/2020,,
Aldon Co.,Services,72.95,3/31/2020,,
Aldon Co.,Materials,3556,7/15/2020,,
Aldon Co.,Services,219.01,7/15/2020,,
Alejandro Zendejas,Services,140.99,5/18/2020,,
Alesia S. Smith,Services,86.62,8/17/2020,,
Alesia S. Smith,Services,389.78,10/1/2020,,
Alesia S. Smith,Services,367.67,10/8/2020,,
Alesia S. Smith,Services,311.8,11/9/2020,,
Alesia S. Smith,Services,221.69,12/17/2020,,
Alex Valenzuela,Services,83.52,1/9/2020,,
Alex Valenzuela,Services,295.55,2/18/2020,,
Alex Valenzuela,Services,98.9,3/10/2020,,
Alex Valenzuela,Services,25.3,3/10/2020,,
Alex Valenzuela,Services,36.8,10/1/2020,,
Alexandru Vitalis,Services,65.41,2/21/2020,,
Alexandru Vitalis,Services,178.81,2/21/2020,,
Alexandru Vitalis,Services,297.04,2/21/2020,,
Alexandru Vitalis,Services,152.5,2/21/2020,,
Alexis Dawson,Services,104.4,1/16/2020,,
Alexis Dawson,Services,53.36,1/16/2020,,
Alexis Dawson,Services,294.4,2/10/2020,,
Alexis Dawson,Services,52.9,2/10/2020,,
Alexis Dawson,Services,34.5,3/16/2020,,
Alexis Dawson,Services,52.9,3/16/2020,,
Alexis Dawson,Services,172.5,4/20/2020,,
Alexis Dawson,Services,51.75,4/20/2020,,
Alexis Dawson,Services,74.75,6/11/2020,,
Alexis Dawson,Services,207,8/19/2020,,
Alexis Dawson,Services,5.75,8/19/2020,,
Alexis Dawson,Services,69,10/2/2020,,
Alexis Dawson,Services,230,10/2/2020,,
Alexis Dawson,Services,69,10/21/2020,,
