Vendor,Category,Amount,Payment Date
303 Taxi,Purchased Transportation,"$27,199.83 ",12/11/2018
303 Taxi,Purchased Transportation,"$639,543.11 ",12/21/2018
5167 Taxi Inc,Purchased Transportation,$348.75 ,12/14/2018
5167 Taxi Inc,Purchased Transportation,$589.50 ,12/21/2018
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$862.08 ,1/30/2018
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$538.80 ,3/6/2018
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$161.64 ,4/6/2018
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$215.52 ,4/20/2018
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$107.76 ,6/5/2018
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$323.28 ,6/8/2018
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$267.36 ,7/27/2018
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$215.52 ,8/17/2018
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$323.28 ,9/21/2018
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$564.72 ,11/2/2018
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$538.80 ,12/18/2018
A-1 Air Compressor Corp,Materials and Supplies,"$1,749.50 ",3/23/2018
A-Adams School of Driving,Services,"$5,512.19 ",1/9/2018
A-Adams School of Driving,Services,"$3,451.24 ",3/16/2018
A-Adams School of Driving,Services,"$5,220.80 ",3/23/2018
A-Adams School of Driving,Services,"$5,795.04 ",4/17/2018
A-Adams School of Driving,Services,"$7,402.48 ",5/11/2018
A-Adams School of Driving,Services,"$4,846.81 ",6/26/2018
A-Adams School of Driving,Services,"$5,821.72 ",7/20/2018
A-Adams School of Driving,Services,"$3,165.75 ",8/24/2018
A-Adams School of Driving,Services,"$4,494.46 ",9/6/2018
A-Adams School of Driving,Services,"$3,038.88 ",10/12/2018
A-Adams School of Driving,Services,"$3,424.06 ",11/13/2018
A-Adams School of Driving,Services,"$5,669.58 ",12/4/2018
ABC Humane Wildlife Control & Prevention Inc,Services,$258.00 ,1/4/2018
ABC Humane Wildlife Control & Prevention Inc,Services,$337.00 ,1/9/2018
ABC Humane Wildlife Control & Prevention Inc,Services,"$1,120.00 ",1/12/2018
ABC Humane Wildlife Control & Prevention Inc,Services,"$1,477.00 ",1/19/2018
ABC Humane Wildlife Control & Prevention Inc,Materials and Supplies,"$2,102.00 ",2/13/2018
ABC Humane Wildlife Control & Prevention Inc,Services,"$1,033.00 ",2/13/2018
ABC Humane Wildlife Control & Prevention Inc,Services,$492.00 ,2/16/2018
ABC Humane Wildlife Control & Prevention Inc,Materials and Supplies,"$1,910.00 ",3/9/2018
ABC Humane Wildlife Control & Prevention Inc,Services,$851.00 ,3/13/2018
ABC Humane Wildlife Control & Prevention Inc,Services,$487.00 ,3/16/2018
ABC Humane Wildlife Control & Prevention Inc,Services,$70.00 ,3/20/2018
ABC Humane Wildlife Control & Prevention Inc,Materials and Supplies,"$1,958.00 ",4/13/2018
ABC Humane Wildlife Control & Prevention Inc,Services,$581.00 ,4/17/2018
ABC Humane Wildlife Control & Prevention Inc,Services,$716.00 ,4/20/2018
ABC Humane Wildlife Control & Prevention Inc,Services,$193.00 ,5/4/2018
ABC Humane Wildlife Control & Prevention Inc,Services,"$1,164.00 ",5/25/2018
ABC Humane Wildlife Control & Prevention Inc,Services,$201.00 ,5/31/2018
ABC Humane Wildlife Control & Prevention Inc,Services,$111.00 ,6/8/2018
ABC Humane Wildlife Control & Prevention Inc,Services,$350.00 ,9/28/2018
Abt Associates Inc,Operating,"$20,071.00 ",2/16/2018
Abt Associates Inc,Operating,"$64,940.00 ",6/22/2018
Abt Associates Inc,Services,"$12,826.70 ",6/22/2018
Abt Associates Inc,Services,"$12,333.90 ",9/14/2018
Accurate Office Supply,Materials and Supplies,"$1,661.63 ",1/26/2018
Accurate Office Supply,Materials and Supplies,$574.49 ,2/8/2018
Accurate Office Supply,Materials and Supplies,$550.00 ,4/3/2018
Accurate Office Supply,Materials and Supplies,$550.00 ,12/4/2018
Accurate Tank Construction,Building/Bldg Improvement,"$7,280.00 ",1/19/2018
Accurate Tank Technologies,Services,$302.00 ,1/12/2018
Accurate Tank Technologies,Services,$946.00 ,1/23/2018
Ace Cab Inc,Purchased Transportation,$485.25 ,2/2/2018
Ace Cab Inc,Purchased Transportation,$809.75 ,11/27/2018
Ace Coffee Bar Inc,Materials and Supplies,$489.80 ,1/23/2018
Ace Coffee Bar Inc,Materials and Supplies,$474.70 ,2/13/2018
Ace Coffee Bar Inc,Materials and Supplies,$421.60 ,4/27/2018
Ace Coffee Bar Inc,Materials and Supplies,$271.60 ,7/17/2018
Ace Coffee Bar Inc,Services,$623.80 ,7/20/2018
Ace Coffee Bar Inc,Materials and Supplies,$821.30 ,10/30/2018
Ace Coffee Bar Inc,Materials and Supplies,$260.38 ,11/30/2018
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,$817.30 ,2/8/2018
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,"$1,218.22 ",2/27/2018
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,$490.38 ,3/9/2018
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,$209.00 ,5/4/2018
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,$250.80 ,5/31/2018
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,$338.36 ,8/31/2018
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,$845.90 ,9/6/2018
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,"$1,353.44 ",9/11/2018
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,$169.23 ,10/19/2018
Action Fire Equipment Inc,Services,"$1,263.00 ",4/10/2018
Action Fire Equipment Inc,Services,$63.00 ,7/24/2018
Adrian Cab Co,Purchased Transportation,$32.75 ,6/26/2018
Adrian Cab Co,Purchased Transportation,$25.00 ,8/17/2018
Adrian Cab Co,Purchased Transportation,$19.00 ,11/16/2018
Advance Auto Parts,Materials and Supplies,$64.99 ,1/12/2018
Advance Auto Parts,Materials and Supplies,$519.55 ,1/23/2018
Advance Auto Parts,Materials and Supplies,$13.04 ,1/26/2018
Advance Auto Parts,Materials and Supplies,$179.97 ,1/30/2018
Advance Auto Parts,Materials and Supplies,"$1,050.61 ",2/27/2018
Advance Auto Parts,Materials and Supplies,$412.95 ,3/23/2018
Advance Auto Parts,Materials and Supplies,$227.32 ,4/6/2018
Advance Auto Parts,Materials and Supplies,$246.93 ,4/10/2018
Advance Auto Parts,Materials and Supplies,$111.00 ,4/20/2018
Advance Auto Parts,Materials and Supplies,$113.18 ,5/4/2018
Advance Auto Parts,Materials and Supplies,$79.97 ,5/18/2018
Advance Auto Parts,Materials and Supplies,$116.29 ,5/31/2018
Advance Auto Parts,Materials and Supplies,$297.73 ,6/29/2018
Advance Auto Parts,Materials and Supplies,$181.83 ,7/17/2018
Advance Auto Parts,Materials and Supplies,$217.04 ,10/9/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$115.76 ,1/4/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$64.00 ,1/12/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$399.00 ,1/19/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$121.55 ,1/30/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$733.00 ,2/2/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$479.00 ,2/6/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$415.00 ,3/9/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$64.00 ,3/13/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$64.00 ,3/30/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$415.00 ,4/13/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$450.00 ,4/20/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$64.00 ,4/24/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$364.65 ,5/1/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$214.64 ,5/11/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$415.00 ,5/18/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$64.00 ,5/22/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$415.00 ,7/6/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$643.92 ,7/24/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$243.10 ,7/27/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$121.55 ,8/14/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$951.55 ,8/17/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$214.64 ,8/21/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$131.84 ,9/6/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$193.55 ,9/21/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$121.55 ,9/25/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$450.36 ,9/28/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$197.76 ,10/19/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$100.00 ,10/23/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$429.28 ,10/30/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$536.55 ,11/2/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$65.92 ,11/27/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$97.16 ,12/4/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$314.64 ,12/7/2018
Advanced Disposal Services Solid Waste Midwest LLC,Services,$415.00 ,12/14/2018
Advantage Marketing Group Ltd,Materials and Supplies,$144.05 ,1/19/2018
Advantage Marketing Group Ltd,Services,$524.43 ,1/19/2018
Advantage Marketing Group Ltd,Materials and Supplies,$143.24 ,2/16/2018
Advantage Marketing Group Ltd,Services,$519.27 ,2/16/2018
Advantage Marketing Group Ltd,Services,$666.34 ,3/13/2018
Advantage Marketing Group Ltd,Services,$652.74 ,4/6/2018
Advantage Marketing Group Ltd,Services,$651.11 ,5/15/2018
Advantage Marketing Group Ltd,Materials and Supplies,$141.42 ,6/22/2018
Advantage Marketing Group Ltd,Services,$508.61 ,6/22/2018
Advantage Marketing Group Ltd,Services,$638.61 ,7/24/2018
Advantage Marketing Group Ltd,Services,$585.89 ,9/14/2018
Advantage Marketing Group Ltd,Materials and Supplies,$138.64 ,10/26/2018
Advantage Marketing Group Ltd,Services,$490.73 ,10/26/2018
Advantage Marketing Group Ltd,Materials and Supplies,$131.25 ,11/13/2018
Advantage Marketing Group Ltd,Services,$510.08 ,11/13/2018
Advantage Marketing Group Ltd,Materials and Supplies,$137.40 ,12/14/2018
Advantage Marketing Group Ltd,Services,"$1,113.73 ",12/14/2018
Advantage Technologies Inc,Services,"$13,925.00 ",11/2/2018
Advantage Trailers & Hitches,Services,"$2,375.58 ",11/13/2018
Adventus,Miscellaneous,$522.00 ,3/30/2018
Advocate,Services,"$1,997.00 ",1/4/2018
Advocate,Services,$676.00 ,1/9/2018
Advocate,Services,"$2,573.00 ",1/30/2018
Advocate,Services,"$6,430.00 ",2/2/2018
Advocate,Services,$48.00 ,2/16/2018
Advocate,Services,"$1,114.00 ",2/23/2018
Advocate,Services,"$2,056.00 ",2/27/2018
Advocate,Services,"$2,467.00 ",3/2/2018
Advocate,Services,$590.00 ,3/6/2018
Advocate,Services,$171.00 ,3/20/2018
Advocate,Services,"$4,340.00 ",3/30/2018
Advocate,Services,"$1,156.00 ",5/4/2018
Advocate,Services,"$3,327.00 ",5/8/2018
Advocate,Services,"$2,790.00 ",6/5/2018
Advocate,Services,"$3,871.00 ",6/22/2018
Advocate,Services,"$1,104.00 ",6/26/2018
Advocate,Services,"$1,285.00 ",6/29/2018
Advocate,Services,"$2,014.00 ",7/27/2018
Advocate,Services,"$2,478.00 ",8/3/2018
Advocate,Services,"$1,397.00 ",8/10/2018
Advocate,Services,$823.00 ,9/6/2018
Advocate,Services,"$3,040.00 ",9/28/2018
Advocate,Services,"$1,444.00 ",10/19/2018
Advocate,Services,"$2,528.00 ",10/23/2018
Advocate,Services,"$11,234.00 ",10/30/2018
Advocate,Services,$38.00 ,11/2/2018
Advocate,Services,"$6,727.00 ",12/14/2018
Advocate,Services,"$3,405.00 ",12/28/2018
Advocate Health Care,Purchased Transportation,$150.00 ,1/19/2018
Aetna Truck Parts Inc,Miscellaneous,"$7,875.22 ",10/23/2018
Ahead Of Our Time Publishing,Miscellaneous,$500.00 ,7/27/2018
AICPA - American Institute of CPAs,Miscellaneous,$465.00 ,6/22/2018
AICPA - American Institute of CPAs,Miscellaneous,$465.00 ,7/6/2018
AICPA - American Institute of CPAs,Miscellaneous,"$1,100.00 ",7/17/2018
AICPA - American Institute of CPAs,Miscellaneous,$465.00 ,7/20/2018
Airport Electric Company,Equipment,"$231,630.70 ",4/10/2018
Airport Electric Company,Building/Bldg Improvement,"$39,337.27 ",5/4/2018
Airport Electric Company,Building/Bldg Improvement,"$3,273.41 ",7/6/2018
Airstream Pressure Washing Inc,Services,"$5,440.00 ",2/6/2018
Airstream Pressure Washing Inc,Services,"$11,280.00 ",3/6/2018
Airstream Pressure Washing Inc,Services,"$5,720.00 ",4/20/2018
Airstream Pressure Washing Inc,Services,"$5,720.00 ",5/11/2018
Airstream Pressure Washing Inc,Services,"$5,720.00 ",7/10/2018
Airstream Pressure Washing Inc,Services,"$5,720.00 ",7/24/2018
Airstream Pressure Washing Inc,Services,"$5,740.00 ",8/10/2018
Airstream Pressure Washing Inc,Services,"$6,160.00 ",9/11/2018
Airstream Pressure Washing Inc,Services,"$5,240.00 ",10/19/2018
Airstream Pressure Washing Inc,Services,"$6,160.00 ",12/4/2018
Airstream Pressure Washing Inc,Services,"$5,740.00 ",12/18/2018
AKA Comp Solutions Inc,Miscellaneous,"$15,708.00 ",3/30/2018
AKA Comp Solutions Inc,Services,"$10,855.00 ",3/30/2018
AKA Comp Solutions Inc,Services,"$39,446.00 ",5/8/2018
AKA Comp Solutions Inc,Equipment,"$66,060.00 ",7/6/2018
AKA Comp Solutions Inc,Equipment,"$73,750.00 ",8/31/2018
AKA Comp Solutions Inc,Equipment,"$19,000.00 ",9/28/2018
AKA Comp Solutions Inc,Equipment,"$79,075.00 ",10/5/2018
AKA Comp Solutions Inc,Equipment,"$3,659.69 ",10/19/2018
AKA Comp Solutions Inc,Equipment,"$19,000.00 ",11/30/2018
AKA Comp Solutions Inc,Equipment,"$18,534.57 ",12/14/2018
Alarm Detection Systems Of Illinois,Services,$60.00 ,1/26/2018
Alarm Detection Systems Of Illinois,Services,$812.40 ,1/30/2018
Alarm Detection Systems Of Illinois,Services,$900.00 ,2/2/2018
Alarm Detection Systems Of Illinois,Services,$212.52 ,4/6/2018
Alarm Detection Systems Of Illinois,Services,$960.00 ,5/15/2018
Alarm Detection Systems Of Illinois,Services,$603.00 ,6/8/2018
Alarm Detection Systems Of Illinois,Services,$272.52 ,7/6/2018
Alarm Detection Systems Of Illinois,Services,$900.00 ,7/13/2018
Alarm Detection Systems Of Illinois,Services,$603.00 ,7/17/2018
Alarm Detection Systems Of Illinois,Services,$663.00 ,9/25/2018
Alarm Detection Systems Of Illinois,Services,"$1,112.52 ",9/28/2018
ALGO LLC,Leases and Rentals,"$19,377.33 ",2/2/2018
ALGO LLC,Leases and Rentals,"$19,377.33 ",3/2/2018
ALGO LLC,Leases and Rentals,"$19,377.33 ",3/23/2018
ALGO LLC,Leases and Rentals,"$19,377.33 ",5/1/2018
ALGO LLC,Leases and Rentals,"$19,377.33 ",5/31/2018
ALGO LLC,Leases and Rentals,"$19,377.33 ",7/6/2018
ALGO LLC,Leases and Rentals,"$19,377.33 ",7/20/2018
ALGO LLC,Leases and Rentals,"$19,377.33 ",8/28/2018
ALGO LLC,Leases and Rentals,"$19,377.33 ",9/25/2018
ALGO LLC,Leases and Rentals,"$19,377.33 ",11/6/2018
ALGO LLC,Leases and Rentals,"$21,592.21 ",11/27/2018
ALGO LLC,Leases and Rentals,"$19,931.05 ",12/21/2018
Algonquin & Wilke Currency Exchange,Miscellaneous,$50.00 ,3/9/2018
All American Auto Body,Services,"$18,523.31 ",1/9/2018
Alliance Taxi,Purchased Transportation,"$83,787.83 ",1/4/2018
Alliance Taxi,Purchased Transportation,"$76,222.77 ",2/6/2018
Alliance Taxi,Purchased Transportation,"$86,268.70 ",3/20/2018
Alliance Taxi,Purchased Transportation,"$81,352.28 ",4/10/2018
Alliance Taxi,Purchased Transportation,"$88,221.46 ",5/4/2018
Alliance Taxi,Purchased Transportation,"$86,729.44 ",6/8/2018
Alliance Taxi,Purchased Transportation,"$85,389.54 ",7/13/2018
Alliance Taxi,Purchased Transportation,"$81,669.25 ",8/17/2018
Alliance Taxi,Purchased Transportation,"$154,749.96 ",10/5/2018
Alliance Taxi,Purchased Transportation,"$94,192.82 ",11/9/2018
Alliance Taxi,Purchased Transportation,"$106,455.05 ",11/30/2018
Alliance Taxi,Purchased Transportation,"$92,262.91 ",12/28/2018
Allied Wire & Cable Inc,Materials and Supplies,"$1,092.31 ",1/19/2018
Allied Wire & Cable Inc,Materials and Supplies,"$2,513.28 ",4/24/2018
Allied Wire & Cable Inc,Materials and Supplies,$865.25 ,5/22/2018
Alpha Building Maintenance Services Inc,Services,"$1,732.00 ",1/9/2018
Alpha Building Maintenance Services Inc,Services,$866.00 ,2/2/2018
Alpha Building Maintenance Services Inc,Services,$866.00 ,3/9/2018
Alpha Building Maintenance Services Inc,Services,$866.00 ,5/4/2018
Alpha Building Maintenance Services Inc,Services,$866.00 ,5/22/2018
Alpha Building Maintenance Services Inc,Services,"$1,732.00 ",7/6/2018
Alpha Building Maintenance Services Inc,Services,$866.00 ,8/31/2018
Alpha Building Maintenance Services Inc,Services,"$1,801.98 ",10/16/2018
Alpha Building Maintenance Services Inc,Services,$900.99 ,11/13/2018
Alvarez Inc,Services,$321.03 ,5/11/2018
Alvarez Inc,Services,$321.03 ,6/22/2018
Alvarez Inc,Services,$321.03 ,7/20/2018
Alvarez Inc,Services,$321.03 ,8/3/2018
Alvarez Inc,Services,$321.03 ,9/14/2018
Alvarez Inc,Services,$843.92 ,9/28/2018
Alvarez Inc,Services,$630.99 ,10/5/2018
Alvarez Inc,Services,$630.99 ,11/6/2018
Alvarez Inc,Services,$630.99 ,12/28/2018
AM Best Company,Miscellaneous,$303.00 ,4/10/2018
Amalgamated Services Inc,Services,"$1,275.87 ",3/6/2018
Amalgamated Services Inc,Services,"$7,602.81 ",3/9/2018
Amalgamated Services Inc,Services,$880.64 ,8/24/2018
Amalgamated Services Inc,Services,$432.50 ,9/14/2018
Amalgamated Services Inc,Services,$619.27 ,12/28/2018
Amalgamated Transit Union Local 241,Services,"$125,000.00 ",12/14/2018
Amalgamated Transit Union Local 241,Services,"$125,000.00 ",12/21/2018
AMC Theatres National Sales,Miscellaneous,$9.95 ,6/5/2018
American Association Of Geographers,Miscellaneous,$180.00 ,6/8/2018
American Association of Notaries Inc,Miscellaneous,$32.90 ,7/20/2018
American Brake & Clutch Inc,Fuel/Parts Inventory,"$5,220.00 ",2/16/2018
American Brake & Clutch Inc,Fuel/Parts Inventory,$990.00 ,4/3/2018
American Brake & Clutch Inc,Fuel/Parts Inventory,"$2,700.00 ",5/4/2018
American Brake & Clutch Inc,Fuel/Parts Inventory,$990.00 ,7/6/2018
American Brake & Clutch Inc,Fuel/Parts Inventory,"$2,430.00 ",10/19/2018
American Brake & Clutch Inc,Fuel/Parts Inventory,$990.00 ,11/16/2018
American Brake & Clutch Inc,Fuel/Parts Inventory,"$2,430.00 ",12/21/2018
American Management Assoc,Services,"$2,295.00 ",1/4/2018
American Management Assoc,Services,"$1,795.00 ",1/19/2018
American Management Assoc,Services,"$1,695.00 ",3/2/2018
American Management Assoc,Services,"$1,495.00 ",3/13/2018
American Management Assoc,Services,"$1,895.00 ",3/16/2018
American Management Assoc,Services,"$3,790.00 ",3/27/2018
American Management Assoc,Services,"$1,495.00 ",4/13/2018
American Management Assoc,Services,"$3,885.00 ",5/4/2018
American Management Assoc,Services,"$1,745.00 ",5/31/2018
American Management Assoc,Services,"$8,470.00 ",6/12/2018
American Management Assoc,Services,"$1,495.00 ",6/22/2018
American Management Assoc,Services,"$2,195.00 ",7/27/2018
American Management Assoc,Services,"$2,095.00 ",8/31/2018
American Management Assoc,Services,"$1,995.00 ",9/6/2018
American Management Assoc,Services,"$3,090.00 ",9/18/2018
American Planning Association,Miscellaneous,$331.00 ,1/4/2018
American Planning Association,Miscellaneous,$411.00 ,2/2/2018
American Planning Association,Miscellaneous,$338.00 ,2/16/2018
American Planning Association,Services,$469.00 ,4/27/2018
American Planning Association,Miscellaneous,$431.00 ,5/31/2018
American Planning Association,Miscellaneous,$95.00 ,8/10/2018
American Planning Association,Miscellaneous,$514.00 ,10/5/2018
American Planning Association,Miscellaneous,$473.00 ,11/2/2018
American Public Transportation Assoc - APTA,Miscellaneous,$375.00 ,3/23/2018
American Public Transportation Assoc - APTA,Services,"$1,850.00 ",9/6/2018
American Public Works Association,Miscellaneous,$196.00 ,5/18/2018
American Snow Removal Service,Services,"$1,450.00 ",1/9/2018
American Snow Removal Service,Services,$725.00 ,1/19/2018
American Snow Removal Service,Services,"$1,450.00 ",1/26/2018
American Snow Removal Service,Services,$725.00 ,2/2/2018
American Snow Removal Service,Services,$725.00 ,2/8/2018
American Snow Removal Service,Services,"$1,640.00 ",2/13/2018
American Snow Removal Service,Services,"$2,555.00 ",2/23/2018
American Snow Removal Service,Services,"$3,555.00 ",3/9/2018
American Snow Removal Service,Services,$190.00 ,3/16/2018
American Snow Removal Service,Services,$190.00 ,3/27/2018
American Snow Removal Service,Services,$190.00 ,5/1/2018
American Snow Removal Service,Services,$190.00 ,5/15/2018
American Society of Civil Engineers,Miscellaneous,$275.00 ,11/30/2018
American Welding & Gas,Materials and Supplies,$30.00 ,1/12/2018
American Welding & Gas,Materials and Supplies,$221.40 ,1/19/2018
American Welding & Gas,Materials and Supplies,$30.00 ,2/13/2018
