SURVEY_YEAR,SHORT_STATION_NAME,LONG_STATION_NAME,LINES,WALKED,DROVE_ALONE,DROPPED_OFF,CARPOOL_DRIVER,CARPOOL_PASSENGER,SHUTTLE_BUS,BUS,RAPID_TRANSIT,BIKE,OTHER,TAXI,BOAT,OTHER_METRA
2002,119th St.,119th Street,Rock Is.,19%,66%,10%,3%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2006,119th St.,119th Street,Rock Is.,19%,72%,6%,2%,1%,0%,0%,0%,0%,0%,1%,0%,0%
2014,119th St.,119th Street,Rock Is.,18%,59%,16%,1%,1%,0%,3%,0%,0%,0%,,,0%
2016,119th St.,119th Street,Rock Is.,21%,59%,14%,4%,2%,0%,1%,0%,0%,0%,0%,,0%
2018,119th St.,119th Street,Rock Is.,19%,63%,14%,1%,2%,0%,2%,0%,0%,0%,0%,0%,0%
1999,123rd St.,123rd Street,Rock Is.,60%,20%,20%,0%,0%,0%,0%,0%,0%,0%,,,
2002,123rd St.,123rd Street,Rock Is.,84%,11%,5%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2006,123rd St.,123rd Street,Rock Is.,87%,9%,4%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,123rd St.,123rd Street,Rock Is.,81%,8%,8%,0%,0%,0%,0%,0%,4%,0%,,,0%
2016,123rd St.,123rd Street,Rock Is.,89%,0%,5%,0%,0%,0%,0%,0%,0%,0%,0%,,5%
2018,123rd St.,123rd Street,Rock Is.,82%,0%,14%,0%,0%,0%,5%,0%,0%,0%,0%,0%,0%
1999,143rd St.,143rd Street (Orland Park),SWS,8%,70%,20%,1%,1%,0%,0%,0%,0%,0%,,,
2002,143rd St.,143rd Street (Orland Park),SWS,7%,66%,18%,4%,3%,0%,0%,0%,0%,1%,0%,0%,0%
2006,143rd St.,143rd Street (Orland Park),SWS,9%,65%,20%,2%,2%,0%,0%,0%,1%,2%,0%,0%,0%
2014,143rd St.,143rd Street (Orland Park),SWS,11%,70%,15%,1%,2%,0%,0%,0%,1%,0%,,,0%
2016,143rd St.,143rd Street (Orland Park),SWS,9%,69%,17%,2%,1%,0%,1%,0%,2%,0%,0%,,0%
2018,143rd St.,143rd Street (Orland Park),SWS,16%,66%,14%,1%,2%,0%,0%,0%,0%,1%,0%,0%,0%
1999,147th St.,147th Street (Sibley Boulevard),Electric,2%,78%,14%,2%,0%,0%,3%,0%,0%,0%,,,
2002,147th St.,147th Street (Sibley Boulevard),Electric,3%,75%,14%,2%,2%,0%,4%,0%,0%,0%,0%,0%,0%
2006,147th St.,147th Street (Sibley Boulevard),Electric,4%,74%,15%,2%,1%,0%,3%,0%,0%,0%,0%,0%,0%
2014,147th St.,147th Street (Sibley Boulevard),Electric,3%,69%,19%,1%,2%,0%,5%,0%,0%,0%,,,0%
2016,147th St.,147th Street (Sibley Boulevard),Electric,3%,71%,15%,1%,2%,0%,8%,0%,0%,0%,0%,,0%
2018,147th St.,147th Street (Sibley Boulevard),Electric,2%,74%,17%,2%,1%,0%,3%,0%,0%,1%,0%,0%,0%
1999,153rd St.,153rd Street (Orland Park),SWS,3%,79%,13%,3%,1%,0%,0%,0%,0%,2%,,,
2002,153rd St.,153rd Street (Orland Park),SWS,1%,84%,10%,3%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2006,153rd St.,153rd Street (Orland Park),SWS,2%,85%,8%,3%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2014,153rd St.,153rd Street (Orland Park),SWS,6%,79%,12%,1%,2%,0%,0%,0%,0%,0%,,,0%
2016,153rd St.,153rd Street (Orland Park),SWS,8%,74%,14%,1%,1%,0%,0%,0%,1%,0%,0%,,0%
2018,153rd St.,153rd Street (Orland Park),SWS,5%,78%,14%,1%,1%,0%,0%,0%,0%,1%,0%,0%,0%
1999,179th St.,179th Street (Orland Park),SWS,28%,56%,14%,0%,2%,0%,0%,0%,0%,0%,,,
2002,179th St.,179th Street (Orland Park),SWS,13%,67%,15%,3%,3%,0%,0%,0%,0%,0%,0%,0%,0%
2006,179th St.,179th Street (Orland Park),SWS,8%,70%,17%,2%,2%,0%,0%,0%,0%,1%,0%,0%,0%
2014,179th St.,179th Street (Orland Park),SWS,9%,63%,23%,1%,3%,0%,0%,0%,1%,0%,,,0%
2016,179th St.,179th Street (Orland Park),SWS,22%,54%,20%,2%,2%,0%,0%,0%,0%,0%,0%,,0%
2018,179th St.,179th Street (Orland Park),SWS,17%,51%,21%,5%,5%,0%,0%,0%,0%,1%,0%,0%,0%
2006,18th St.,18th Street,Electric,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,18th St.,18th Street,Electric,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,18th St.,18th Street,Electric,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,18th St.,18th Street,Electric,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,211th St.,211th Street (Lincoln Highway),Electric,7%,60%,16%,7%,7%,1%,2%,0%,1%,0%,,,
2002,211th St.,211th Street (Lincoln Highway),Electric,6%,70%,14%,3%,2%,0%,5%,0%,0%,0%,0%,0%,0%
2006,211th St.,211th Street (Lincoln Highway),Electric,6%,69%,15%,2%,2%,0%,7%,0%,0%,0%,0%,0%,0%
2014,211th St.,211th Street (Lincoln Highway),Electric,7%,62%,23%,3%,2%,0%,3%,0%,0%,0%,,,0%
2016,211th St.,211th Street (Lincoln Highway),Electric,7%,69%,17%,2%,2%,0%,2%,0%,0%,1%,0%,,0%
2018,211th St.,211th Street (Lincoln Highway),Electric,5%,67%,17%,2%,4%,0%,3%,0%,0%,3%,0%,0%,0%
2006,27th St.,27th Street,Electric,83%,0%,17%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,27th St.,27th Street,Electric,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,27th St.,27th Street,Electric,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,27th St.,27th Street,Electric,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,35th St.,"35th St. / ""Lou Jones""",Rock Is.,38%,0%,31%,0%,0%,0%,15%,8%,8%,0%,,,0%
2016,35th St.,"35th St. / ""Lou Jones""",Rock Is.,0%,14%,29%,0%,0%,0%,29%,29%,0%,0%,0%,,0%
2018,35th St.,"35th St. / ""Lou Jones""",Rock Is.,19%,19%,19%,0%,0%,0%,6%,25%,6%,6%,0%,0%,0%
2006,47th St.,47th Street (Kenwood),Electric,56%,28%,0%,0%,0%,0%,11%,0%,0%,6%,0%,0%,0%
2014,47th St.,47th Street (Kenwood),Electric,79%,14%,0%,0%,0%,0%,3%,0%,0%,0%,,,3%
2016,47th St.,47th Street (Kenwood),Electric,76%,16%,4%,0%,0%,0%,2%,0%,0%,2%,0%,,0%
2018,47th St.,47th Street (Kenwood),Electric,90%,10%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,53rd St.,53rd Street (Hyde Park),Electric,91%,7%,0%,0%,0%,1%,0%,0%,1%,0%,,,
2002,53rd St.,53rd Street (Hyde Park),Electric,88%,4%,6%,1%,0%,0%,2%,0%,0%,0%,0%,0%,0%
2006,53rd St.,53rd Street (Hyde Park),Electric,88%,4%,3%,1%,0%,1%,1%,1%,0%,0%,0%,0%,0%
2014,53rd St.,53rd Street (Hyde Park),Electric,94%,4%,2%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,53rd St.,53rd Street (Hyde Park),Electric,91%,3%,3%,0%,1%,0%,2%,0%,1%,0%,0%,,1%
2018,53rd St.,53rd Street (Hyde Park),Electric,86%,8%,1%,0%,0%,2%,0%,0%,1%,1%,0%,0%,1%
1999,55th-56th-57th St.,55th-56th-57th Street,Electric,95%,2%,0%,0%,0%,0%,2%,0%,0%,0%,,,
2002,55th-56th-57th St.,55th-56th-57th Street,Electric,89%,8%,1%,0%,0%,0%,1%,1%,1%,0%,0%,0%,1%
2006,55th-56th-57th St.,55th-56th-57th Street,Electric,73%,14%,6%,1%,0%,0%,2%,0%,0%,1%,0%,0%,2%
2014,55th-56th-57th St.,55th-56th-57th Street,Electric,68%,18%,4%,2%,0%,0%,4%,0%,1%,1%,,,2%
2016,55th-56th-57th St.,55th-56th-57th Street,Electric,77%,14%,3%,1%,1%,0%,2%,0%,1%,0%,0%,,2%
2018,55th-56th-57th St.,55th-56th-57th Street,Electric,78%,14%,2%,1%,0%,0%,3%,0%,0%,1%,0%,0%,2%
1999,59th St.,59th Street (University of Chicago),"Electric, S. Shore",40%,47%,5%,0%,0%,2%,2%,2%,2%,2%,,,
2002,59th St.,59th Street (University of Chicago),"Electric, S. Shore",30%,50%,7%,3%,3%,0%,1%,1%,1%,0%,0%,0%,3%
2006,59th St.,59th Street (University of Chicago),"Electric, S. Shore",38%,43%,7%,0%,1%,1%,0%,0%,0%,0%,0%,0%,9%
2014,59th St.,59th Street (University of Chicago),"Electric, S. Shore",42%,39%,6%,1%,1%,0%,0%,0%,0%,0%,,,11%
2016,59th St.,59th Street (University of Chicago),"Electric, S. Shore",44%,40%,7%,1%,0%,0%,2%,1%,1%,0%,0%,,2%
2018,59th St.,59th Street (University of Chicago),"Electric, S. Shore",46%,39%,5%,0%,0%,0%,5%,2%,0%,0%,0%,0%,2%
1999,63rd St.,63rd Street,"Electric, S. Shore",60%,0%,0%,0%,0%,0%,0%,20%,0%,20%,,,
2002,63rd St.,63rd Street,"Electric, S. Shore",64%,30%,0%,3%,0%,0%,0%,0%,0%,0%,3%,0%,0%
2006,63rd St.,63rd Street,"Electric, S. Shore",53%,34%,9%,0%,0%,0%,2%,2%,0%,0%,0%,0%,0%
2014,63rd St.,63rd Street,"Electric, S. Shore",38%,57%,2%,0%,0%,0%,3%,0%,0%,0%,,,0%
2016,63rd St.,63rd Street,"Electric, S. Shore",48%,45%,1%,0%,0%,0%,5%,0%,0%,0%,0%,,0%
2018,63rd St.,63rd Street,"Electric, S. Shore",45%,52%,0%,3%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,75th St.,75th Street (Grand Crossing),Electric,91%,5%,0%,0%,0%,0%,0%,5%,0%,0%,,,
2006,75th St.,75th Street (Grand Crossing),Electric,67%,17%,17%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,75th St.,75th Street (Grand Crossing),Electric,75%,0%,25%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,75th St.,75th Street (Grand Crossing),Electric,67%,11%,22%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,75th St.,75th Street (Grand Crossing),Electric,0%,33%,0%,0%,0%,0%,33%,0%,0%,33%,0%,0%,0%
1999,79th St.,79th Street (Chatham),Electric,63%,21%,4%,0%,0%,0%,8%,0%,0%,4%,,,
2002,79th St.,79th Street (Chatham),Electric,60%,27%,7%,1%,0%,0%,3%,0%,0%,1%,0%,0%,0%
2006,79th St.,79th Street (Chatham),Electric,57%,24%,6%,0%,2%,0%,8%,4%,0%,0%,0%,0%,0%
2014,79th St.,79th Street (Chatham),Electric,46%,42%,8%,0%,0%,0%,4%,0%,0%,0%,,,0%
2016,79th St.,79th Street (Chatham),Electric,36%,39%,7%,0%,4%,0%,14%,0%,0%,0%,0%,,0%
2018,79th St.,79th Street (Chatham),Electric,56%,22%,11%,6%,0%,0%,6%,0%,0%,0%,0%,0%,0%
1999,80th Ave.,80th Avenue (Tinley Park),Rock Is.,9%,78%,8%,3%,3%,0%,0%,0%,0%,0%,,,
2002,80th Ave.,80th Avenue (Tinley Park),Rock Is.,5%,81%,8%,3%,3%,0%,0%,0%,0%,0%,0%,0%,0%
2006,80th Ave.,80th Avenue (Tinley Park),Rock Is.,6%,80%,9%,2%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2014,80th Ave.,80th Avenue (Tinley Park),Rock Is.,5%,76%,13%,3%,2%,0%,0%,0%,1%,0%,,,0%
2016,80th Ave.,80th Avenue (Tinley Park),Rock Is.,4%,78%,12%,3%,2%,0%,0%,0%,1%,0%,0%,,0%
2018,80th Ave.,80th Avenue (Tinley Park),Rock Is.,5%,77%,12%,3%,2%,0%,0%,0%,1%,0%,0%,0%,0%
1999,83rd St.,83rd Street,Electric-SC,36%,40%,12%,0%,4%,0%,4%,0%,0%,4%,,,
2002,83rd St.,83rd Street,Electric-SC,58%,29%,10%,1%,1%,0%,1%,1%,0%,0%,0%,0%,0%
2006,83rd St.,83rd Street,Electric-SC,50%,36%,7%,3%,2%,0%,0%,0%,0%,2%,0%,0%,1%
2014,83rd St.,83rd Street,Electric-SC,70%,22%,7%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,83rd St.,83rd Street,Electric-SC,44%,41%,10%,0%,0%,0%,3%,3%,0%,0%,0%,,0%
2018,83rd St.,83rd Street,Electric-SC,67%,24%,5%,0%,0%,0%,5%,0%,0%,0%,0%,0%,0%
1999,83rd St.,83rd Street (Avalon Park),Electric,75%,13%,0%,0%,13%,0%,0%,0%,0%,0%,,,
2002,83rd St.,83rd Street (Avalon Park),Electric,77%,20%,3%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2006,83rd St.,83rd Street (Avalon Park),Electric,77%,11%,11%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,83rd St.,83rd Street (Avalon Park),Electric,68%,16%,14%,3%,0%,0%,0%,0%,0%,0%,,,0%
2016,83rd St.,83rd Street (Avalon Park),Electric,63%,19%,16%,0%,3%,0%,0%,0%,0%,0%,0%,,0%
2018,83rd St.,83rd Street (Avalon Park),Electric,38%,33%,29%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,87th St.,87th Street,Electric-SC,36%,50%,7%,0%,7%,0%,0%,0%,0%,0%,,,
2002,87th St.,87th Street,Electric-SC,53%,35%,4%,1%,3%,0%,3%,0%,0%,0%,0%,0%,1%
2006,87th St.,87th Street,Electric-SC,42%,37%,12%,3%,3%,0%,2%,0%,0%,0%,0%,0%,0%
2014,87th St.,87th Street,Electric-SC,48%,38%,13%,0%,0%,0%,0%,0%,0%,2%,,,0%
2016,87th St.,87th Street,Electric-SC,46%,30%,18%,2%,4%,0%,0%,0%,0%,0%,0%,,0%
2018,87th St.,87th Street,Electric-SC,41%,41%,0%,3%,3%,0%,3%,0%,0%,7%,0%,0%,0%
1999,87th St.,87th Street (Woodruff),Electric,53%,33%,7%,0%,0%,0%,0%,0%,0%,7%,,,
2002,87th St.,87th Street (Woodruff),Electric,33%,48%,5%,5%,2%,0%,5%,0%,0%,0%,0%,0%,2%
2006,87th St.,87th Street (Woodruff),Electric,40%,50%,10%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,87th St.,87th Street (Woodruff),Electric,33%,45%,12%,0%,3%,0%,3%,0%,0%,0%,,,3%
2016,87th St.,87th Street (Woodruff),Electric,40%,40%,16%,0%,0%,0%,4%,0%,0%,0%,0%,,0%
2018,87th St.,87th Street (Woodruff),Electric,30%,65%,5%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,91st St.,91st Street (Beverly Hills),Rock Is.,19%,48%,13%,6%,10%,0%,2%,0%,2%,0%,,,
2002,91st St.,91st Street (Beverly Hills),Rock Is.,27%,56%,12%,2%,2%,0%,0%,0%,0%,1%,1%,0%,0%
2006,91st St.,91st Street (Beverly Hills),Rock Is.,30%,48%,13%,3%,4%,0%,0%,0%,1%,1%,0%,0%,0%
2014,91st St.,91st Street (Beverly Hills),Rock Is.,32%,49%,12%,3%,1%,0%,1%,0%,1%,1%,,,1%
2016,91st St.,91st Street (Beverly Hills),Rock Is.,36%,46%,13%,1%,1%,0%,0%,0%,3%,0%,0%,,0%
2018,91st St.,91st Street (Beverly Hills),Rock Is.,43%,43%,13%,1%,1%,0%,0%,0%,0%,0%,0%,0%,0%
1999,91st St.,91st Street (Chesterfield),Electric,23%,47%,20%,0%,3%,0%,7%,0%,0%,0%,,,
2002,91st St.,91st Street (Chesterfield),Electric,93%,3%,3%,0%,3%,0%,0%,0%,0%,0%,0%,0%,0%
2006,91st St.,91st Street (Chesterfield),Electric,95%,5%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,91st St.,91st Street (Chesterfield),Electric,47%,53%,0%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,91st St.,91st Street (Chesterfield),Electric,42%,25%,33%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,91st St.,91st Street (Chesterfield),Electric,57%,14%,29%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,93rd St.,93rd Street (South Chicago),Electric-SC,21%,33%,21%,6%,6%,0%,13%,1%,0%,0%,,,
2002,93rd St.,93rd Street (South Chicago),Electric-SC,10%,50%,20%,6%,5%,0%,7%,1%,0%,0%,0%,0%,0%
2006,93rd St.,93rd Street (South Chicago),Electric-SC,9%,58%,19%,6%,5%,0%,3%,0%,0%,0%,0%,0%,0%
2014,93rd St.,93rd Street (South Chicago),Electric-SC,15%,56%,20%,2%,4%,0%,2%,0%,0%,0%,,,0%
2016,93rd St.,93rd Street (South Chicago),Electric-SC,10%,57%,23%,2%,5%,0%,2%,0%,0%,0%,0%,,0%
2018,93rd St.,93rd Street (South Chicago),Electric-SC,11%,60%,17%,5%,5%,0%,2%,0%,0%,0%,0%,0%,0%
1999,95th St.,95th Street (Beverly Hills),Rock Is.,47%,26%,12%,0%,0%,0%,12%,0%,3%,0%,,,
2002,95th St.,95th Street (Beverly Hills),Rock Is.,37%,32%,18%,1%,3%,0%,8%,0%,0%,0%,0%,0%,0%
2006,95th St.,95th Street (Beverly Hills),Rock Is.,34%,33%,18%,3%,0%,0%,9%,1%,0%,1%,0%,0%,0%
2014,95th St.,95th Street (Beverly Hills),Rock Is.,39%,27%,23%,4%,6%,0%,2%,0%,0%,1%,,,0%
2016,95th St.,95th Street (Beverly Hills),Rock Is.,32%,33%,21%,2%,2%,0%,8%,0%,0%,2%,0%,,0%
2018,95th St.,95th Street (Beverly Hills),Rock Is.,40%,35%,18%,1%,2%,0%,5%,0%,0%,0%,0%,0%,0%
1999,95th St.,95th Street (Chicago State University),Electric,33%,44%,22%,0%,0%,0%,0%,0%,0%,0%,,,
2006,95th St.,95th Street (Chicago State University),Electric,31%,15%,23%,8%,8%,0%,8%,8%,0%,0%,0%,0%,0%
2014,95th St.,95th Street (Chicago State University),Electric,18%,36%,36%,0%,9%,0%,0%,0%,0%,0%,,,0%
2016,95th St.,95th Street (Chicago State University),Electric,25%,8%,33%,0%,0%,0%,25%,8%,0%,0%,0%,,0%
2018,95th St.,95th Street (Chicago State University),Electric,43%,14%,29%,0%,0%,0%,14%,0%,0%,0%,0%,0%,0%
1999,99th St.,99th Street (Beverly Hills),Rock Is.,52%,39%,8%,0%,2%,0%,0%,0%,0%,0%,,,
2002,99th St.,99th Street (Beverly Hills),Rock Is.,41%,38%,17%,3%,1%,0%,0%,0%,0%,0%,0%,0%,0%
2006,99th St.,99th Street (Beverly Hills),Rock Is.,39%,40%,16%,2%,2%,0%,1%,0%,0%,0%,0%,0%,0%
2014,99th St.,99th Street (Beverly Hills),Rock Is.,37%,40%,13%,4%,2%,0%,1%,0%,1%,0%,,,0%
2016,99th St.,99th Street (Beverly Hills),Rock Is.,37%,38%,16%,2%,2%,0%,1%,0%,2%,1%,0%,,0%
2018,99th St.,99th Street (Beverly Hills),Rock Is.,38%,38%,16%,2%,4%,0%,0%,0%,1%,1%,0%,0%,0%
1999,Antioch,Antioch,NCS,8%,68%,16%,2%,4%,0%,0%,0%,0%,2%,,,
2002,Antioch,Antioch,NCS,8%,57%,27%,2%,2%,0%,0%,0%,4%,0%,0%,0%,0%
2006,Antioch,Antioch,NCS,9%,55%,28%,3%,4%,0%,0%,0%,1%,0%,1%,0%,0%
2014,Antioch,Antioch,NCS,9%,54%,24%,6%,4%,1%,0%,0%,1%,1%,,,0%
2016,Antioch,Antioch,NCS,6%,64%,19%,2%,4%,1%,0%,0%,2%,2%,0%,,0%
2018,Antioch,Antioch,NCS,7%,69%,21%,2%,2%,1%,0%,0%,0%,1%,0%,0%,0%
1999,Arlington Heights,Arlington Heights,UP-NW,20%,51%,21%,1%,1%,0%,1%,0%,3%,1%,,,
2002,Arlington Heights,Arlington Heights,UP-NW,23%,52%,16%,2%,2%,1%,1%,0%,1%,0%,0%,0%,0%
2006,Arlington Heights,Arlington Heights,UP-NW,21%,52%,18%,2%,2%,0%,2%,0%,3%,0%,0%,0%,0%
2014,Arlington Heights,Arlington Heights,UP-NW,24%,50%,16%,2%,2%,0%,0%,0%,5%,1%,,,0%
2016,Arlington Heights,Arlington Heights,UP-NW,24%,51%,16%,1%,1%,0%,0%,0%,6%,1%,0%,,0%
2018,Arlington Heights,Arlington Heights,UP-NW,23%,50%,19%,1%,2%,0%,0%,0%,2%,1%,0%,0%,0%
1999,Arlington Park,Arlington Park,UP-NW,4%,73%,14%,3%,3%,0%,2%,0%,1%,1%,,,
2002,Arlington Park,Arlington Park,UP-NW,5%,76%,13%,3%,2%,0%,0%,0%,1%,0%,0%,0%,0%
2006,Arlington Park,Arlington Park,UP-NW,6%,78%,10%,2%,2%,0%,1%,0%,1%,0%,0%,0%,0%
2014,Arlington Park,Arlington Park,UP-NW,7%,72%,13%,3%,3%,0%,0%,0%,1%,0%,,,0%
2016,Arlington Park,Arlington Park,UP-NW,7%,72%,13%,2%,3%,0%,0%,0%,2%,1%,0%,,0%
2018,Arlington Park,Arlington Park,UP-NW,5%,70%,15%,4%,4%,0%,0%,0%,1%,1%,0%,0%,0%
1999,Ashburn,Ashburn,SWS,34%,51%,6%,6%,4%,0%,0%,0%,0%,0%,,,
2002,Ashburn,Ashburn,SWS,35%,51%,9%,2%,2%,0%,0%,0%,1%,0%,0%,0%,0%
2006,Ashburn,Ashburn,SWS,30%,50%,14%,3%,3%,0%,0%,0%,1%,0%,0%,0%,0%
2014,Ashburn,Ashburn,SWS,37%,44%,18%,1%,1%,0%,0%,0%,0%,0%,,,0%
2016,Ashburn,Ashburn,SWS,40%,47%,8%,1%,4%,0%,0%,0%,0%,0%,0%,,0%
