"YEAR","RTA_SERVICE_AREA","DIST_RTA","DIST_CTA","DIST_METRA","DIST_PACE","DIST_PACE_ADA","DIST_ICE","DIST_COUNTY"
2018,"Will County",0.0518,0.0898,0.2785,0.1305,0.113,0.009,0.3273
2017,"City of Chicago",0.121,0.74,0.043,0.025,0.066,0.005,0
2017,"DuPage County",0.052,0.09,0.278,0.13,0.113,0.009,0.328
2017,"Kane County",0.052,0.09,0.278,0.13,0.113,0.009,0.328
2017,"Lake County",0.052,0.09,0.279,0.13,0.113,0.009,0.327
2017,"McHenry County",0.052,0.09,0.278,0.13,0.113,0.009,0.328
2017,"Suburban Cook County",0.121,0.259,0.421,0.128,0.066,0.005,0
2017,"Will County",0.052,0.09,0.278,0.13,0.113,0.009,0.328
2016,"City of Chicago",0.121,0.74,0.044,0.025,0.065,0.005,0
2016,"DuPage County",0.052,0.092,0.279,0.13,0.111,0.009,0.328
2016,"Kane County",0.052,0.092,0.279,0.13,0.111,0.009,0.328
2016,"Lake County",0.052,0.092,0.279,0.13,0.111,0.009,0.328
2016,"McHenry County",0.052,0.092,0.279,0.13,0.111,0.009,0.328
2016,"Suburban Cook County",0.121,0.26,0.421,0.128,0.065,0.005,0
2016,"Will County",0.052,0.092,0.279,0.13,0.111,0.009,0.328
2015,"City of Chicago",0.1211,0.7399,0.0437,0.0249,0.0652,0.0052,0
2015,"DuPage County",0.0516,0.0916,0.2789,0.1301,0.1109,0.0088,0.3282
2015,"Kane County",0.0515,0.0916,0.2789,0.1301,0.1109,0.0088,0.3282
2015,"Lake County",0.0516,0.0916,0.2789,0.1301,0.1109,0.0088,0.3281
2015,"McHenry County",0.0516,0.0916,0.2789,0.1301,0.1109,0.0088,0.3282
2015,"Suburban Cook County",0.1211,0.2596,0.4211,0.1279,0.0651,0.0052,0
2015,"Will County",0.0515,0.0916,0.2789,0.1301,0.1109,0.0088,0.3282
2014,"City of Chicago",0.121,0.7411,0.0449,0.0251,0.0628,0.0051,0
2014,"DuPage County",0.0514,0.0941,0.2803,0.1301,0.1069,0.0086,0.3287
2014,"Kane County",0.0514,0.0941,0.2803,0.1301,0.1069,0.0086,0.3287
2014,"Lake County",0.0514,0.0941,0.2802,0.13,0.1069,0.0086,0.3288
2014,"McHenry County",0.0514,0.0941,0.2803,0.1301,0.1069,0.0086,0.3287
2014,"Suburban Cook County",0.121,0.261,0.4221,0.128,0.0628,0.0051,0
2014,"Will County",0.0514,0.0941,0.2802,0.1301,0.1069,0.0086,0.3288
2013,"City of Chicago",0.1211,0.7422,0.0454,0.0255,0.0607,0.0052,0
2013,"DuPage County",0.0514,0.0954,0.2813,0.1308,0.1035,0.0088,0.3287
2013,"Kane County",0.0514,0.0953,0.2814,0.1309,0.1035,0.0088,0.3286
2013,"Lake County",0.0515,0.0953,0.2816,0.131,0.1035,0.0088,0.3284
2013,"McHenry County",0.0514,0.0954,0.2813,0.1309,0.1035,0.0088,0.3287
2013,"Suburban Cook County",0.1211,0.2618,0.4229,0.1284,0.0606,0.0052,0
2013,"Will County",0.0513,0.0955,0.2809,0.1307,0.1037,0.0088,0.3292
2012,"City of Chicago",0.12,0.743,0.051,0.028,0.053,0.005,0
2012,"DuPage County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2012,"Kane County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2012,"Lake County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2012,"McHenry County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2012,"Suburban Cook County",0.12,0.267,0.425,0.13,0.053,0.005,0
2012,"Will County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2011,"City of Chicago",0.12,0.743,0.051,0.028,0.053,0.005,0
2011,"DuPage County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2011,"Kane County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2011,"Lake County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2011,"McHenry County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2011,"Suburban Cook County",0.12,0.267,0.425,0.13,0.053,0.005,0
2011,"Will County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2010,"City of Chicago",0.12,0.743,0.051,0.028,0.053,0.005,0
2010,"DuPage County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2010,"Kane County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2010,"Lake County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2010,"McHenry County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2010,"Suburban Cook County",0.12,0.267,0.425,0.13,0.053,0.005,0
2010,"Will County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2009,"City of Chicago",0.12,0.743,0.051,0.028,0.053,0.005,0
2009,"DuPage County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2009,"Kane County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2009,"Lake County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2009,"McHenry County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2009,"Suburban Cook County",0.12,0.267,0.425,0.13,0.053,0.005,0
2009,"Will County",0.05,0.104,0.284,0.131,0.089,0.009,0.333
2008,"City of Chicago",0.126,0.749,0.027,0.023,0.068,0.007,0
2008,"DuPage County",0.06,0.063,0.291,0.145,0.128,0.013,0.299
2008,"Kane County",0.06,0.064,0.289,0.145,0.129,0.013,0.301
2008,"Lake County",0.06,0.064,0.29,0.145,0.129,0.013,0.3
2008,"McHenry County",0.06,0.064,0.289,0.145,0.129,0.013,0.301
2008,"Suburban Cook County",0.126,0.248,0.421,0.13,0.067,0.007,0
2008,"Will County",0.06,0.064,0.29,0.145,0.129,0.013,0.3
2007,"City of Chicago",0.15,0.85,0,0,0,0,0
2007,"DuPage County",0.15,0,0.595,0.255,0,0,0
2007,"Kane County",0.15,0,0.595,0.255,0,0,0
2007,"Lake County",0.15,0,0.595,0.255,0,0,0
2007,"McHenry County",0.15,0,0.595,0.255,0,0,0
2007,"Suburban Cook County",0.15,0.255,0.4675,0.1275,0,0,0
2007,"Will County",0.15,0,0.595,0.255,0,0,0
2006,"City of Chicago",0.15,0.85,0,0,0,0,0
2006,"DuPage County",0.15,0,0.595,0.255,0,0,0
2006,"Kane County",0.15,0,0.595,0.255,0,0,0
2006,"Lake County",0.15,0,0.595,0.255,0,0,0
2006,"McHenry County",0.15,0,0.595,0.255,0,0,0
2006,"Suburban Cook County",0.15,0.255,0.4675,0.1275,0,0,0
2006,"Will County",0.15,0,0.595,0.255,0,0,0
2005,"City of Chicago",0.15,0.85,0,0,0,0,0
2005,"DuPage County",0.15,0,0.595,0.255,0,0,0
2005,"Kane County",0.15,0,0.595,0.255,0,0,0
2005,"Lake County",0.15,0,0.595,0.255,0,0,0
2005,"McHenry County",0.15,0,0.595,0.255,0,0,0
2005,"Suburban Cook County",0.15,0.255,0.4675,0.1275,0,0,0
2005,"Will County",0.15,0,0.595,0.255,0,0,0
2004,"City of Chicago",0.15,0.85,0,0,0,0,0
2004,"DuPage County",0.15,0,0.595,0.255,0,0,0
2004,"Kane County",0.15,0,0.595,0.255,0,0,0
2004,"Lake County",0.15,0,0.595,0.255,0,0,0
2004,"McHenry County",0.15,0,0.595,0.255,0,0,0
2004,"Suburban Cook County",0.15,0.255,0.4675,0.1275,0,0,0
2004,"Will County",0.15,0,0.595,0.255,0,0,0
2003,"City of Chicago",0.15,0.85,0,0,0,0,0
2003,"DuPage County",0.15,0,0.595,0.255,0,0,0
2003,"Kane County",0.15,0,0.595,0.255,0,0,0
2003,"Lake County",0.15,0,0.595,0.255,0,0,0
2003,"McHenry County",0.15,0,0.595,0.255,0,0,0
2003,"Suburban Cook County",0.15,0.255,0.4675,0.1275,0,0,0
2003,"Will County",0.15,0,0.595,0.255,0,0,0
2002,"City of Chicago",0.15,0.85,0,0,0,0,0
2002,"DuPage County",0.15,0,0.595,0.255,0,0,0
2002,"Kane County",0.15,0,0.595,0.255,0,0,0
2002,"Lake County",0.15,0,0.595,0.255,0,0,0
2002,"McHenry County",0.15,0,0.595,0.255,0,0,0
2002,"Suburban Cook County",0.15,0.255,0.4675,0.1275,0,0,0
2002,"Will County",0.15,0,0.595,0.255,0,0,0
2001,"City of Chicago",0.15,0.85,0,0,0,0,0
2001,"DuPage County",0.15,0,0.595,0.255,0,0,0
2001,"Kane County",0.15,0,0.595,0.255,0,0,0
2001,"Lake County",0.15,0,0.595,0.255,0,0,0
2001,"McHenry County",0.15,0,0.595,0.255,0,0,0
2001,"Suburban Cook County",0.15,0.255,0.4675,0.1275,0,0,0
2001,"Will County",0.15,0,0.595,0.255,0,0,0
2000,"City of Chicago",0.15,0.85,0,0,0,0,0
2000,"DuPage County",0.15,0,0.595,0.255,0,0,0
2000,"Kane County",0.15,0,0.595,0.255,0,0,0
2000,"Lake County",0.15,0,0.595,0.255,0,0,0
2000,"McHenry County",0.15,0,0.595,0.255,0,0,0
2000,"Suburban Cook County",0.15,0.255,0.4675,0.1275,0,0,0
2000,"Will County",0.15,0,0.595,0.255,0,0,0
