LONGNAME,ADDRESS
Racine,430 S. Racine Avenue
Dempster,1316 N. Sherman Avenue
Southport,3411 N. Southport Avenue
Jefferson Park,4917 N. Milwaukee Avenue
47th-Dan Ryan,220 W. 47th Street
Central Park,1915 S. Central Park Avenue
Sox-35th-Dan Ryan,142 W. 35th Street
Jackson/Dearborn,328 S. Dearborn Street
Oak Park-Congress,950 S. Oak Park Avenue
Addison-Ravenswood,1818-20 W. Addison Street
Kimball,4755-57 N. Kimball Avenue
King Drive,400 E. 63rd Street
Francisco,4848 N. Francisco Avenue
Paulina,3411 N. Paulina Street
Argyle,1118 W. Argyle Street
Clinton-Lake,540 W. Lake Street
Irving Park-O'Hare,4131W. Irving Park Road
Indiana,4003 S. Indiana Avenue
79th,15 W. 79th Street
Roosevelt/Wabash,22 E. Roosevelt Road
South Boulevard,601 W. South Boulevard
Central-Evanston,1022 W. Central Avenue
Main,836 N. Chicago Avenue
North/Clybourn,1599 N. Clybourn Avenue
Ashland-Midway,3011 S. Ashland Avenue
Dempster - Skokie,5001 W. Dempster Street
Clinton-Congress,426 S. Clinton Street
Rosemont,5801 N. River Road
Garfield-Dan Ryan,220 W. Garfield Boulevard
Western-Ravenswood,4645-49 N. Western Avenue
Kedzie-Ravenswood,4648 N. Kedzie Avenue
Rockwell,4648 N. Rockwell Street
Pulaski-Lake,4000 W. Lake Street
Lake/State,188 N. State Street
Chicago/State,800 N. State Street
69th,15 W. 69th Street
Roosevelt/State,1167 S. State Street
Belmont-North Main,945-949 W. Belmont Avenue
Wilson,4920 N. Broadway Street
Pulaski-Douglas,2005-21 S. Pulaski Road
Cicero-Douglas,2133 W. 48th Avenue
Kedzie-Homan-Congress,530 S. Kedzie Avenue
Damen,2009 S. Hoyne Avenue
Division/Milwaukee,1200 N. Milwaukee Avenue
35th/Archer,3528 S. Leavitt Street
Western-Congress,430 S. Western Avenue
Ridgeland,36 S. Ridgeland Avenue
Grand/State,521 N. State Street
Cottage Grove,800 E. 63rd Street
Illinois Medical District,430 S. Damen Avenue
LaSalle,150 W. Congress Parkway
Kedzie-Midway,4900 S. Kedzie Avenue
Harrison,608 S. State Street
Berwyn,1121 W. Berwyn Avenue
Cermak-Chinatown,138 W. Cermak Road
California-Douglas,2011 S. California Avenue
Forest Park,711 S. Des Plaines Avenue
Pulaski-Midway,5106 S. Pulaski Road
Cermak - McCormick,12 E. Cermak Road
Western-Midway,4901 S. Western Avenue
Damen-Ravenswood,4643-47 N. Damen Avenue
California-Lake,2800 W. Lake Street
43rd,314 E. 43rd Street
95th/Dan Ryan,15 W. 95th Street
California/Milwaukee,2211 N. California Avenue
Jackson/State,230 S. State Street
Morse,1358 W. Morse Avenue
Howard,1649 W. Howard Street
Grand/Milwaukee,502 N. Milwaukee Avenue
63rd-Dan Ryan,220 W. 63rd Street
Noyes,901 W. Noyes Avenue
Linden,349 W. Linden Avenue
UIC-Halsted,430 Halsted Street
