﻿VENDOR,CATEGORY,AMOUNT,PAYMENT_DATE
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$7,913.37 ",1/3/2020
Motorola Solutions Inc,Services,"$43,520.00 ",1/3/2020
Muncie Transit Supply,Fuel/Parts Inventory,"$8,833.28 ",1/3/2020
National Drug Screening Inc,Services,"$1,128.60 ",1/3/2020
National Safety Council,Services,"$1,424.05 ",1/3/2020
Neopart Transit LLC,Fuel/Parts Inventory,"$10,726.62 ",1/3/2020
Nova Taxi Affiliation,Purchased Transportation,"$1,503.00 ",1/3/2020
Orland Square,Building/Bldg Improvement,"$20,659.43 ",1/3/2020
P&G Keene Elec Rebuilder,Fuel/Parts Inventory,"$6,870.18 ",1/3/2020
Pace West Pension Retiree,401k/Pension EE/ER Contribution,"$22,933.31 ",1/3/2020
Patriot Taxi Affiliation Inc dba Peace Taxi,Purchased Transportation,"$1,229.00 ",1/3/2020
Pest Management Services Inc,Materials and Supplies,$314.00 ,1/3/2020
Pest Management Services Inc,Services,$496.00 ,1/3/2020
Petroleum Traders Corporation,Fuel/Parts Inventory,"$13,951.25 ",1/3/2020
Physicians Immediate Care,Services,"$2,345.00 ",1/3/2020
Prevost Car (US) Inc,Fuel/Parts Inventory,"$4,452.85 ",1/3/2020
Principal Financial Group,401k/Pension EE/ER Contribution,"$213,749.55 ",1/3/2020
Ramrod Distributors Inc,Materials and Supplies,"$4,535.12 ",1/3/2020
Republic Services,Services,$620.75 ,1/3/2020
Rex Radiator Sales and Distribution Inc,Fuel/Parts Inventory,$47.50 ,1/3/2020
Ride X Corp,Purchased Transportation,"$244,298.58 ",1/3/2020
Rilco Inc,Fuel/Parts Inventory,"$2,059.20 ",1/3/2020
Ross & White Company,Services,$742.50 ,1/3/2020
SCR Medical Transportation Inc,Purchased Transportation,"$3,506,697.82 ",1/3/2020
Safety Kleen Systems Inc,Materials and Supplies,$822.39 ,1/3/2020
Shareef & Sons Landscaping Inc,Services,"$1,155.00 ",1/3/2020
Snow & Ice Management Services Inc,Services,"$1,819.00 ",1/3/2020
Solvent Systems International,Materials and Supplies,$107.00 ,1/3/2020
Suburban Truck Parts,Fuel/Parts Inventory,$573.24 ,1/3/2020
Sun Taxi Association,Purchased Transportation,"$5,000.00 ",1/3/2020
Tallgrass Systems Ltd,Equipment,"$18,321.00 ",1/3/2020
Taxi Town Affiliation LLC,Purchased Transportation,"$6,019.75 ",1/3/2020
The Aftermarket Parts Company LLC,Fuel/Parts Inventory,"$12,950.03 ",1/3/2020
The Janek Corp,Fuel/Parts Inventory,"$2,182.50 ",1/3/2020
Top Cab Assoc,Purchased Transportation,"$5,018.00 ",1/3/2020
Trillium Transportation Fuels,Services,"$1,100.00 ",1/3/2020
United Parcel Service,Services,$490.31 ,1/3/2020
United States Seating,Fuel/Parts Inventory,$179.48 ,1/3/2020
Valdes LLC,Fuel/Parts Inventory,"$3,880.80 ",1/3/2020
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,743.14 ",1/3/2020
Village of Wheeling,Utilities,"$1,294.87 ",1/3/2020
WSP USA Inc,Equipment,"$8,643.66 ",1/3/2020
Warehouse Direct,Materials and Supplies,$565.66 ,1/3/2020
Wells Fargo Bank NA,401k/Pension EE/ER Contribution,"$100,162.89 ",1/3/2020
Wipeco Inc,Materials and Supplies,$310.00 ,1/3/2020
Yellow Cab Association Inc,Purchased Transportation,"$95,731.69 ",1/3/2020
Great West Life & Annuity Ins,401k/Pension EE/ER Contribution,"$102,762.58 ",1/6/2020
AT&T,Services,"$3,033.04 ",1/7/2020
AT&T,Utilities,"$5,112.43 ",1/7/2020
AT&T Mobility National Accounts LLC,Utilities,$833.66 ,1/7/2020
Area Diesel Service Inc,Fuel/Parts Inventory,"$3,452.44 ",1/7/2020
Arlington Car Wash & Detail Inc,Services,$110.00 ,1/7/2020
Atlas Copco Compressors LLC,Services,"$3,428.14 ",1/7/2020
Beary Landscape Management Inc,Services,"$1,955.00 ",1/7/2020
Best Quality Cleaning,Services,"$2,760.00 ",1/7/2020
CDW Government LLC,Services,"$165,944.92 ",1/7/2020
Calumet City Plumbing Co Inc,Materials and Supplies,"$2,790.00 ",1/7/2020
Carahsoft Technology Corp,Services,"$174,554.52 ",1/7/2020
Chicago Carriage Cab,Purchased Transportation,"$14,274.56 ",1/7/2020
Claims,Claims,"$3,731.18 ",1/7/2020
Coffman Truck Sales Inc,Fuel/Parts Inventory,"$11,191.73 ",1/7/2020
Coffman Truck Sales Inc,Materials and Supplies,"$1,400.00 ",1/7/2020
Coffman Truck Sales Inc,Services,$21.50 ,1/7/2020
Commonwealth Edison,Services,$214.89 ,1/7/2020
Commonwealth Edison,Utilities,"$3,998.24 ",1/7/2020
Concentra Medical Centers  Occupational,Services,$543.56 ,1/7/2020
Cook DuPage Transportation Co,Miscellaneous,"$8,309.59 ",1/7/2020
Cook DuPage Transportation Co,Purchased Transportation,"$276,081.47 ",1/7/2020
Cummins Sales and Service,Fuel/Parts Inventory,$448.60 ,1/7/2020
Edwards Engineering Inc,Services,"$1,210.00 ",1/7/2020
ElDorado National (California) Inc,Fuel/Parts Inventory,"$1,228.28 ",1/7/2020
Employee,Employee - Expense Reimbursement,$253.45 ,1/7/2020
Experian National Resource,Services,$27.96 ,1/7/2020
Fleet Analytics LLC,Services,"$4,080.00 ",1/7/2020
Fleet Response,Casualty and Liability,"$4,942.19 ",1/7/2020
Galls LLC,Fringe Benefits,$751.39 ,1/7/2020
Genfare,Fuel/Parts Inventory,$613.79 ,1/7/2020
Gillig LLC,Fuel/Parts Inventory,"$13,434.48 ",1/7/2020
Grainger Inc,Materials and Supplies,"$1,289.98 ",1/7/2020
Guardian Medical Logistics,Services,$344.25 ,1/7/2020
Insurance Information Exchange IIX,Services,"$2,312.75 ",1/7/2020
Kirk's Automotive Inc,Fuel/Parts Inventory,$639.68 ,1/7/2020
LA Fasteners Inc,Materials and Supplies,$356.76 ,1/7/2020
LeasePlan USA,Services,"$21,497.44 ",1/7/2020
Lechner Services,Materials and Supplies,$127.20 ,1/7/2020
Lechner Services,Services,$960.88 ,1/7/2020
Local Vending Service,Materials and Supplies,$164.64 ,1/7/2020
MV Transportation,Equipment,"$1,040.18 ",1/7/2020
Mansfield Oil Company,Fuel/Parts Inventory,"$11,954.51 ",1/7/2020
Mansfield Power and Gas LLC,Utilities,"$30,469.44 ",1/7/2020
Metropolitan Fire Protection Inc.,Services,"$1,555.00 ",1/7/2020
Midwest Bus Corp,Fuel/Parts Inventory,"$3,430.50 ",1/7/2020
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$963.60 ,1/7/2020
Muncie Transit Supply,Fuel/Parts Inventory,"$1,744.69 ",1/7/2020
Napa Auto Parts,Materials and Supplies,"$1,074.23 ",1/7/2020
National Drug Screening Inc,Services,$584.10 ,1/7/2020
Neopart Transit LLC,Fuel/Parts Inventory,"$2,425.60 ",1/7/2020
Nicor Gas,Utilities,$257.73 ,1/7/2020
Nolan Boiler & Tank Service Inc,Services,"$2,593.00 ",1/7/2020
OEM Air Compressor Corp,Materials and Supplies,$561.00 ,1/7/2020
OfficeSpace Software Inc,Services,"$4,800.00 ",1/7/2020
P&G Keene Elec Rebuilder,Fuel/Parts Inventory,"$5,237.26 ",1/7/2020
Pest Management Services Inc,Services,$266.00 ,1/7/2020
Petroleum Traders Corporation,Fuel/Parts Inventory,"$124,433.42 ",1/7/2020
Phamatech Inc,Services,$521.00 ,1/7/2020
Physicians Immediate Care,Services,$696.00 ,1/7/2020
Prevost Car (US) Inc,Fuel/Parts Inventory,"$3,835.75 ",1/7/2020
RMC Inc,Services,"$1,073.50 ",1/7/2020
Ramrod Distributors Inc,Materials and Supplies,"$4,257.92 ",1/7/2020
Rilco Inc,Fuel/Parts Inventory,"$3,370.40 ",1/7/2020
Ron Hopkins Ford,Materials and Supplies,$634.40 ,1/7/2020
SCR Medical Transportation Inc,Purchased Transportation,"$487,626.62 ",1/7/2020
Safety Kleen Systems Inc,Materials and Supplies,$671.50 ,1/7/2020
Safety Vision LLC,Services,"$4,500.00 ",1/7/2020
Schaumburg Business Assn,Miscellaneous,$390.00 ,1/7/2020
Signal Perfection Ltd,Services,"$53,115.18 ",1/7/2020
Snow & Ice Management Services Inc,Services,"$1,819.00 ",1/7/2020
Standard Industrial & Automotive Equipmt,Services,"$3,508.66 ",1/7/2020
Stenstrom Petroleum Services Group,Services,$212.00 ,1/7/2020
Suburban Truck Parts,Fuel/Parts Inventory,$582.00 ,1/7/2020
The Aftermarket Parts Company LLC,Fuel/Parts Inventory,"$6,819.13 ",1/7/2020
United Parcel Service,Services,$16.91 ,1/7/2020
Vanpool,Vanpool - Reimbursement,$233.78 ,1/7/2020
Vehicle Maintenance Program,Fuel/Parts Inventory,$681.34 ,1/7/2020
Warehouse Direct,Materials and Supplies,$264.59 ,1/7/2020
West & Sons Towing Inc,Services,"$1,000.00 ",1/7/2020
Wilmette Truck & Bus Service,Services,$270.00 ,1/7/2020
Word Systems Inc,Miscellaneous,$315.00 ,1/7/2020
WorldWide Battery Company LLC,Fuel/Parts Inventory,"$7,496.00 ",1/7/2020
Claims,Claims,"$75,437.98 ",1/8/2020
303 Taxi,Purchased Transportation,"$21,906.89 ",1/10/2020
A&A Auto Parts Stores Inc,Fuel/Parts Inventory,"$10,949.10 ",1/10/2020
ANA Laboratories Inc,Materials and Supplies,$912.00 ,1/10/2020
AT&T,Services,"$67,254.76 ",1/10/2020
AT&T Mobility National Accounts LLC,Utilities,"$18,616.74 ",1/10/2020
Advantage Marketing Group Ltd,Materials and Supplies,$127.99 ,1/10/2020
Advantage Marketing Group Ltd,Services,$448.50 ,1/10/2020
Advantage Technologies Inc,Services,"$2,412.90 ",1/10/2020
Amalgamated Services Inc,Services,$180.00 ,1/10/2020
American Defensive Driving School Inc,Services,$775.00 ,1/10/2020
Area Diesel Service Inc,Fuel/Parts Inventory,"$9,944.79 ",1/10/2020
Area Diesel Service Inc,Materials and Supplies,$20.11 ,1/10/2020
Argon Electric Company Inc,Services,"$2,090.00 ",1/10/2020
Arlington Car Wash & Detail Inc,Services,$275.00 ,1/10/2020
Arrow Messenger Service,Miscellaneous,$81.75 ,1/10/2020
BBJ Group LLC,Building/Bldg Improvement,"$5,578.25 ",1/10/2020
BP Consultants,Services,"$2,000.00 ",1/10/2020
Best Quality Cleaning,Services,$775.00 ,1/10/2020
Bloom Companies LLC,Building/Bldg Improvement,"$54,945.20 ",1/10/2020
Bridgestone Americas Tire Operations LLC,Materials and Supplies,"$102,341.37 ",1/10/2020
Bristol Hose & Fitting,Materials and Supplies,$299.99 ,1/10/2020
Builders Chicago Corporation,Services,$409.57 ,1/10/2020
CDW Government LLC,Equipment,"$65,495.55 ",1/10/2020
CDW Government LLC,Services,"$372,266.45 ",1/10/2020
Carrier Corporation,Services,"$6,906.76 ",1/10/2020
Chicago Tower Leasing Corporation,Services,$489.56 ,1/10/2020
Chicago Voice & Data Authority,Services,"$14,002.00 ",1/10/2020
City of Elgin,Services,$75.48 ,1/10/2020
City of McHenry,Services,$270.00 ,1/10/2020
Claims,Claims,"$13,137.46 ",1/10/2020
Coffman Truck Sales Inc,Fuel/Parts Inventory,"$22,251.14 ",1/10/2020
Coffman Truck Sales Inc,Materials and Supplies,$52.75 ,1/10/2020
Colley Elevator Co,Services,$738.00 ,1/10/2020
Combined Sales Company,Services,$86.00 ,1/10/2020
Comcast,Services,$575.09 ,1/10/2020
Commonwealth Edison,Services,$767.73 ,1/10/2020
Commonwealth Edison,Utilities,"$15,139.45 ",1/10/2020
Computer Aid Inc,Services,"$2,320.00 ",1/10/2020
Cook DuPage Transportation Co,Miscellaneous,"($4,044.60)",1/10/2020
Cook DuPage Transportation Co,Purchased Transportation,"$676,242.42 ",1/10/2020
Crown Castle International Corp,Services,$835.84 ,1/10/2020
Cummins Sales and Service,Equipment,"$13,378.47 ",1/10/2020
Cummins Sales and Service,Services,"$28,477.46 ",1/10/2020
D & K Truck Safety Lane,Services,$669.00 ,1/10/2020
DemandTrans Solutions Inc,Services,"$2,800.00 ",1/10/2020
E vergent.com LLC,Services,"$1,910.00 ",1/10/2020
ElDorado National (California) Inc,Fuel/Parts Inventory,"$15,225.80 ",1/10/2020
Employee,Employee - Expense Reimbursement,"$2,006.90 ",1/10/2020
Fand Auto Spa Inc,Services,$259.00 ,1/10/2020
Fastenal,Materials and Supplies,$508.30 ,1/10/2020
Fasteners Plus International,Materials and Supplies,$26.00 ,1/10/2020
Ferrellgas LP,Materials and Supplies,$966.00 ,1/10/2020
First Transit Inc,Purchased Transportation,"$246,189.44 ",1/10/2020
Fox Metro Water Reclamation District,Utilities,$613.82 ,1/10/2020
Francotyp Postalia Inc - FP Mailing Solution,Materials and Supplies,$11.76 ,1/10/2020
Francotyp Postalia Inc - FP Mailing Solution,Services,$259.00 ,1/10/2020
Freedom 1st Transportation LLC,Purchased Transportation,"$19,128.30 ",1/10/2020
Galls LLC,Fringe Benefits,"$8,793.98 ",1/10/2020
Gillig LLC,Fuel/Parts Inventory,"$1,433.85 ",1/10/2020
Glenview Public Library,Miscellaneous,$175.00 ,1/10/2020
Global Empire LLC,Services,"$7,976.69 ",1/10/2020
Globalinx Communications Inc,Services,$231.96 ,1/10/2020
Guardian Medical Logistics,Services,$185.25 ,1/10/2020
HDR Engineering Inc,Equipment,"$36,060.45 ",1/10/2020
Hewlett Packard Enterprise Company,Services,"$4,405.00 ",1/10/2020
Hillside Auto Body & Service,Services,$281.25 ,1/10/2020
Hydraulic Electric Component Supply Inc,Fuel/Parts Inventory,"$9,727.65 ",1/10/2020
Interstate Power Systems,Services,"$19,354.39 ",1/10/2020
John Burns Construction Co,Equipment,"$44,361.11 ",1/10/2020
Kammes Auto & Truck Repair Inc,Services,$876.00 ,1/10/2020
Knight Security Alarms Inc,Services,$517.11 ,1/10/2020
LA Fasteners Inc,Materials and Supplies,"$2,446.48 ",1/10/2020
Lechner Services,Materials and Supplies,$335.40 ,1/10/2020
Lechner Services,Services,"$1,340.65 ",1/10/2020
Lester & Rosalie Anixter Center,Miscellaneous,$109.00 ,1/10/2020
Liz Brown Reeves Consulting Inc,Services,"$1,450.00 ",1/10/2020
MV Transportation,Materials and Supplies,"($1,846.21)",1/10/2020
MV Transportation,Purchased Transportation,"$653,575.97 ",1/10/2020
Masuda Funai Eifert & Mitchell Ltd,Services,"$2,863.27 ",1/10/2020
McHenry County Council of Governments,Services,$48.00 ,1/10/2020
Midwest Equipment Sales and Service,Materials and Supplies,$520.00 ,1/10/2020
Midwest Equipment Sales and Service,Miscellaneous,"$8,116.28 ",1/10/2020
Miguel A Santiago,Services,"$5,000.00 ",1/10/2020
Muncie Transit Supply,Fuel/Parts Inventory,$783.72 ,1/10/2020
Murnane Paper Company,Materials and Supplies,"$16,531.60 ",1/10/2020
Napa Auto Parts,Materials and Supplies,"$1,322.39 ",1/10/2020
Neopart Transit LLC,Fuel/Parts Inventory,$626.32 ,1/10/2020
Nicor Gas,Services,$304.67 ,1/10/2020
Northern Trust Company The,401k/Pension EE/ER Contribution,"$1,132,614.50 ",1/10/2020
Old Veteran Construction Inc,Building/Bldg Improvement,"$53,306.28 ",1/10/2020
Pest Management Services Inc,Services,$328.00 ,1/10/2020
Petroleum Traders Corporation,Fuel/Parts Inventory,"$199,956.67 ",1/10/2020
Pitney Bowes,Materials and Supplies,$141.50 ,1/10/2020
Praxair,Materials and Supplies,$29.06 ,1/10/2020
Principal Financial Group,401k/Pension EE/ER Contribution,"$40,267.66 ",1/10/2020
Protiviti Inc KnowledgeLeader,Miscellaneous,$481.50 ,1/10/2020
RMC Inc,Services,"$1,848.67 ",1/10/2020
Radiant RFID LLC,Services,"$2,010.99 ",1/10/2020
Rex Radiator & Welding Co,Fuel/Parts Inventory,"$2,190.00 ",1/10/2020
Rex Radiator Sales and Distribution Inc,Fuel/Parts Inventory,"$1,092.50 ",1/10/2020
Ride X Corp,Purchased Transportation,"$12,499.55 ",1/10/2020
Rilco Inc,Fuel/Parts Inventory,"$2,000.00 ",1/10/2020
Safety Kleen Systems Inc,Fuel/Parts Inventory,$184.92 ,1/10/2020
Safety Kleen Systems Inc,Materials and Supplies,"$2,071.38 ",1/10/2020
Schuyler Roche PC,Services,"$1,829.00 ",1/10/2020
Shareef & Sons Landscaping Inc,Services,$780.00 ,1/10/2020
Silk Road Technology Inc,Services,"$2,925.56 ",1/10/2020
Suburban Truck Parts,Fuel/Parts Inventory,"$1,353.00 ",1/10/2020
Taft Stettinius & Hollister LLP,Services,"$39,733.20 ",1/10/2020
Tallgrass Systems Ltd,Equipment,"$7,176.00 ",1/10/2020
The Aftermarket Parts Company LLC,Fuel/Parts Inventory,"$12,955.85 ",1/10/2020
TomTom North America Inc,Services,"$60,000.00 ",1/10/2020
Tovar Snow Professionals Inc,Services,$225.00 ,1/10/2020
Transit Destination Sign Service Corp,Fuel/Parts Inventory,$317.45 ,1/10/2020
Transport Towing Inc,Services,$337.50 ,1/10/2020
Transystems Corporation,Building/Bldg Improvement,"$57,661.63 ",1/10/2020
Trapeze Software Group Inc,Services,"$22,075.00 ",1/10/2020
Triangle Service,Fuel/Parts Inventory,"$1,498.00 ",1/10/2020
UNICOM Systems Inc,Services,"$4,766.01 ",1/10/2020
United Parcel Service,Services,$420.27 ,1/10/2020
Vanpool,Vanpool - Reimbursement,$400.00 ,1/10/2020
Vehicle Maintenance Program,Fuel/Parts Inventory,$546.78 ,1/10/2020
Village of Arlington Heights,Utilities,$864.91 ,1/10/2020
Village of Hoffman Estates,Services,$17.00 ,1/10/2020
Village of Homewood,Services,$21.85 ,1/10/2020
Village of Plainfield,Services,$49.02 ,1/10/2020
Village of Riverdale,Services,$20.73 ,1/10/2020
Village of Schaumburg,Services,$96.02 ,1/10/2020
Village of South Holland,Utilities,$52.96 ,1/10/2020
Warehouse Direct,Materials and Supplies,"$2,845.30 ",1/10/2020
Waste Management,Materials and Supplies,$206.17 ,1/10/2020
Waste Management,Services,$951.68 ,1/10/2020
West,Services,"$1,523.45 ",1/10/2020
West & Sons Towing Inc,Services,$562.50 ,1/10/2020
Whetstone Atrium LLC,Leases and Rentals,$510.00 ,1/10/2020
Great West Life & Annuity Ins,401k/Pension EE/ER Contribution,"$6,096.57 ",1/13/2020
A P Private Detective and Security,Services,"$11,470.00 ",1/14/2020
A&A Auto Parts Stores Inc,Fuel/Parts Inventory,"$5,168.40 ",1/14/2020
APEX Material Handling Company,Materials and Supplies,$397.19 ,1/14/2020
Advocate Aurora Health Inc,Services,$432.00 ,1/14/2020
Airstream Pressure Washing Inc,Services,"$5,720.00 ",1/14/2020
American Welding & Gas,Materials and Supplies,$56.35 ,1/14/2020
Ancel Glink P C,Services,"$7,678.75 ",1/14/2020
Apollo Video Technology,Materials and Supplies,$747.00 ,1/14/2020
Apollo Video Technology,Services,"$17,052.75 ",1/14/2020
Award Concepts Inc,Services,$500.00 ,1/14/2020
Brinks Incorporated,Services,$382.20 ,1/14/2020
Builders Chicago Corporation,Services,$180.50 ,1/14/2020
CDS Office Technologies,Leases and Rentals,"$1,200.00 ",1/14/2020
Chicago United Industries Ltd,Services,"$9,271.36 ",1/14/2020
City of Elgin,Utilities,$705.48 ,1/14/2020
City of Joliet,Utilities,"$1,273.55 ",1/14/2020
Claims,Claims,$150.00 ,1/14/2020
Coffman Truck Sales Inc,Fuel/Parts Inventory,$864.80 ,1/14/2020
Commonwealth Edison,Services,"$3,540.21 ",1/14/2020
Commonwealth Edison,Utilities,"$38,907.53 ",1/14/2020
Contech MSI Co,Services,$534.00 ,1/14/2020
Cubic Transportation Systems,Services,"$19,134.63 ",1/14/2020
Cummins Sales and Service,Services,$367.50 ,1/14/2020
Dependable Fire Equipment,Miscellaneous,$102.40 ,1/14/2020
ElDorado National (California) Inc,Fuel/Parts Inventory,"$20,409.11 ",1/14/2020
Employee,Employee - Expense Reimbursement,$200.00 ,1/14/2020
ExamWorks Clinical Solutions LLC,Services,$600.00 ,1/14/2020
Filter Services Illinois,Fuel/Parts Inventory,"$1,053.00 ",1/14/2020
Firestone Complete Auto Care,Materials and Supplies,"$1,826.30 ",1/14/2020
Fox Valley Auto Paints Inc,Materials and Supplies,$863.04 ,1/14/2020
Galls LLC,Fringe Benefits,"$10,697.61 ",1/14/2020
Gatesman Inc,Services,"$18,739.72 ",1/14/2020
Genfare,Fuel/Parts Inventory,"$3,033.73 ",1/14/2020
Gillig LLC,Fuel/Parts Inventory,"$37,822.15 ",1/14/2020
Grainger Inc,Materials and Supplies,$41.43 ,1/14/2020
Groot Recycling & Waste Service Inc,Services,$108.00 ,1/14/2020
Hillside Auto Body & Service,Services,$575.00 ,1/14/2020
Hydraulic Electric Component Supply Inc,Fuel/Parts Inventory,$127.50 ,1/14/2020
Interstate Power Systems,Fuel/Parts Inventory,"$4,748.01 ",1/14/2020
Kentech Consulting Inc,Services,"$2,686.51 ",1/14/2020
Lechner Services,Materials and Supplies,$82.56 ,1/14/2020
Lechner Services,Services,$781.49 ,1/14/2020
Lester & Rosalie Anixter Center,Services,$267.50 ,1/14/2020
Local Vending Service,Materials and Supplies,$393.78 ,1/14/2020
Local Vending Service,Services,$356.72 ,1/14/2020
Metropolitan Reporting Bureau,Services,$243.60 ,1/14/2020
Metropolitan Water Reclamation,Utilities,$55.11 ,1/14/2020
Midwest Bus Corp,Fuel/Parts Inventory,$350.00 ,1/14/2020
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$4,704.12 ",1/14/2020
Muncie Transit Supply,Fuel/Parts Inventory,"$1,815.28 ",1/14/2020
Neopart Transit LLC,Fuel/Parts Inventory,$109.95 ,1/14/2020
Nicor Gas,Materials and Supplies,"$16,331.13 ",1/14/2020
Nicor Gas,Utilities,"$10,883.74 ",1/14/2020
North Shore Gas,Utilities,"$1,229.85 ",1/14/2020
Oracle Corporation,Services,"$44,171.00 ",1/14/2020
P&G Keene Elec Rebuilder,Fuel/Parts Inventory,"$15,498.31 ",1/14/2020
Pacific Construction Services Inc,Building/Bldg Improvement,"$254,325.38 ",1/14/2020
Pacific Construction Services Inc,Equipment,"$51,420.77 ",1/14/2020
Pest Management Services Inc,Services,$164.00 ,1/14/2020
Phamatech Inc,Services,$477.00 ,1/14/2020
