FIRST NAME,MIDDLE NAMES,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Ronald,,Vasquez,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,88351.83,COOK,Bargained,Active,Full Time Permanent,N
Jonathan,Paul,Vignere,,Infrastructure Maintenance,Machinist (Frog Shop),,50.68,108788.94,COOK,Bargained,Active,Full Time Permanent,N
Andre,,Ware,,Infrastructure Maintenance,Line Worker,,56.55,86283.87,COOK,Bargained,Active,Full Time Permanent,N/A
Craig,Neal,Weeks,,Infrastructure Maintenance,Plumber,,52.80,78158.97,COOK,Bargained,Active,Full Time Permanent,N
Kevin,M,Weis,,Infrastructure Maintenance,Foreperson 'B' Electricians,,54.00,111016.98,COOK,Bargained,Active,Full Time Permanent,N/A
Edward,A,Weisenritter,,Infrastructure Maintenance,Signal Maintainer,,56.55,135743.54,COOK,Bargained,Active,Full Time Permanent,N
David,Lee,Wilson,,605,Temporary Medical Disability,,50.68,21104.63,COOK,Bargained,Active,Full Time Permanent,N
Kenneth,John,Wyderski,,Infrastructure Maintenance,Machinist (Frog Shop),,50.68,112739.94,COOK,Bargained,Active,Full Time Permanent,N
Nicolette,Sharron,Riddick,,605,Temporary Medical Disability,,37.35,16692.68,COOK,Bargained,Active,Full Time Permanent,N
Deshawn,Anthony,Robinson,,605,Temporary Medical Disability,,28.01,2717.93,COOK,Bargained,Active,Full Time Permanent,N
Eduardo,,Robinson,II,605,Temporary Medical Disability,,37.35,20068.57,COOK,Bargained,Active,Full Time Permanent,N
Jefferson,Clark,Stearn,,Infrastructure Maintenance,Carpenter,,50.86,79028.42,COOK,Bargained,Active,Full Time Permanent,N
Jessica,LaRue,Waite,,General Counsel,Project Specialist II - Law Administration Support,65270.11,,37498.21,COOK,Non Bargained,Active,Full Time Permanent,N
Eddie, ,Pierce,,Bus Operations,Bus Operator,,37.91,2893.30,COOK,Bargained,Active,Full Time Permanent,N/A
Chi,M,Dao,,Chief Engineer,Architect IV,,51.12,67058.65,COOK,Bargained,Active,Full Time Permanent,N/A
Hector,,Macias,,Chief Engineer,Architect IV,,51.12,66875.21,COOK,Bargained,Active,Full Time Permanent,N/A
Kalvin,Denard,Cole,,Bus Maintenance,"Manager, Maintenance - Bus",100707.38,,45453.30,COOK,Non Bargained,Active,Full Time Permanent,N
Michael,Terrell,Bender,,Bus Operations,Bus Operator,,37.91,34353.25,COOK,Bargained,Active,Full Time Permanent,N
Stephan,Denell,Redding,,Bus Operations,Bus Operator,,37.91,26260.07,COOK,Bargained,Active,Full Time Permanent,N/A
Michael,Anthony,Bullock,,Bus Operations,Bus Operator,,37.91,23313.13,COOK,Bargained,Active,Full Time Permanent,N
Charles,Deon Banks,Davis,,Bus Operations,Bus Operator,,37.91,18162.59,COOK,Bargained,Active,Full Time Permanent,N
Austen,Nicole,Aquino,,Training & Workforce Development,"Coordinator, Curriculum Development - QC",77679.83,,2987.70,COOK,Non Bargained,Active,Full Time Permanent,N
Jamal,Lee,Perkins,,General Counsel,Project Specialist II - Worker's Compensation Investigations,65270.11,,2510.40,COOK,Non Bargained,Active,Full Time Permanent,N
Edward,James,Neal,Jr.,Rail Maintenance,"Coordinator, Rail Car Appearance",73355.42,,2821.40,COOK,Non Bargained,Active,Full Time Permanent,N
Febin,,Raju,,Technology,System Administrator II,99137.11,,3813.00,COOK,Non Bargained,Active,Full Time Permanent,N
John,Monroe,Taylor,,General Counsel,Project Specialist II - Worker's Compensation Investigations,65270.11,,45460.38,COOK,Non Bargained,Active,Full Time Permanent,N
Geoffrey,Lawrence,Rupert,II,Rail Maintenance,"Senior Manager, Maintenance - Rail",120073.97,,82334.94,COOK,Non Bargained,Active,Full Time Permanent,N
Devenless,,Wiltz,,Rail Maintenance,"Senior Manager, Maintenance - Rail",120073.97,,81855.44,COOK,Non Bargained,Active,Full Time Permanent,N
John,Joseph,Goralczyk,,Rail Maintenance,"Senior Manager, Maintenance - Rail",120073.97,,82547.31,COOK,Non Bargained,Active,Full Time Permanent,N
Russell,William,Hanneman,,Rail Maintenance,"Senior Manager, Maintenance - Rail",120073.97,,81710.96,COOK,Non Bargained,Active,Full Time Permanent,N
Bradley,J,Moss,,Rail Maintenance,"Senior Manager, Maintenance Instruction",120073.97,,82295.79,COOK,Non Bargained,Active,Full Time Permanent,N/A
Robert,C,Stucko,,Bus Maintenance,"Senior Manager, Maintenance Instruction",120073.97,,82334.93,COOK,Non Bargained,Active,Full Time Permanent,N/A
Maureen,,Dunn,,Chief Infrastructure Officer,"Senior Manager, Property Maintenance",120073.97,,82545.49,COOK,Non Bargained,Active,Full Time Permanent,N/A
Lolita,Denise,Green,,Rail Maintenance,"Senior Manager, Rail Car Appearance",120073.97,,81565.39,COOK,Non Bargained,Active,Full Time Permanent,N
Stacy,N,Hill,,Rail Maintenance,"Senior Manager, Rail Car Appearance",120073.97,,82264.73,COOK,Non Bargained,Active,Full Time Permanent,N/A
Anthony,L,Ramsey,,Rail Station Management,"Senior Manager, Rail Station Management",120073.97,,82283.02,COOK,Non Bargained,Active,Full Time Permanent,N/A
Tony,Montez,Green,,Rail Station Management,"Senior Manager, Rail Station Management",120073.97,,82275.60,COOK,Non Bargained,Active,Full Time Permanent,N/A
Tony,Montez,Green,,Rail Station Management,"Senior Manager, Rail Station Management",120073.97,,82275.60,COOK,Non Bargained,Active,Full Time Permanent,N/A
Derrick,,Burnside,,Rail Station Management,"Senior Manager, Rail Station Management",120073.97,,82835.21,COOK,Non Bargained,Active,Full Time Permanent,Y
Reginald,Lloyd,Watts,Jr,Rail Station Management,"Senior Manager, Rail Station Management",120073.97,,79299.27,COOK,Non Bargained,Active,Full Time Permanent,N
Darrick,Dwight,Weathersby,,Rail Station Management,"Senior Manager, Rail Station Management",120073.97,,82293.91,COOK,Non Bargained,Active,Full Time Permanent,Y
Darrick,Dwight,Weathersby,,Rail Station Management,"Senior Manager, Rail Station Management",120073.97,,82293.91,COOK,Non Bargained,Active,Full Time Permanent,Y
Steven,Robert,Goldsbury,,General Counsel,"Senior Manager, Regulatory Compliance",120073.97,,80812.99,COOK,Non Bargained,Active,Full Time Permanent,N
Mohammed,Aikuetieme,Ahmed-Shaibu,,Training & Workforce Development,"Senior Manager, Safety & Security Training Programs",120073.97,,82270.67,COOK,Non Bargained,Active,Full Time Permanent,N
Cynthia,A,Bravo,,Purchasing,"Senior Manager, Supply Chain",120073.97,,82478.94,COOK,Non Bargained,Active,Full Time Permanent,N/A
Antonio,L,Rias,,Purchasing,"Senior Manager, Supply Chain",120073.97,,81511.98,COOK,Non Bargained,Active,Full Time Permanent,N/A
Marcel,Damon,Brown,,Rail Operations,"General Manager, Rail Operations",142407.51,,87239.42,COOK,Non Bargained,Active,Full Time Permanent,N
Deshawn K,,Jackson,,Chief Engineer,Architect III,,48.65,57222.35,COOK,Bargained,Active,Full Time Permanent,N/A
Amanda,Marie,Cancel,,Rail Maintenance,Electrical Worker,,48.45,0.00,COOK,Bargained,Active,Full Time Temperory,N
Latoya,Shavon,Harper,,Chief Infrastructure Officer,Executive Assistant I - Infrastructure,61814.85,,0.00,COOK,Non Bargained,Active,Full Time Permanent,N
DeAmielle,Tanjennet,Nance,,605,Temporary Medical Disability,,28.85,3465.13,COOK,Bargained,Active,Full Time Permanent,N
Mark,David,Pearson,,Rail Maintenance,Painter Foreperson,,55.46,76101.96,COOK,Bargained,Active,Full Time Permanent,N/A
Melissa,M,Pup,,Bus Maintenance,Painter Foreperson,,55.46,91957.30,COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,,Rogers,,Infrastructure Maintenance,Service Truck Chauffeur - Non-CDL,,18.62,27734.31,COOK,Bargained,Active,Full Time Permanent,N
Tanika,Rashen,Taylor,,605,Temporary Medical Disability,,29.88,3583.28,COOK,Bargained,Active,Full Time Permanent,N
Lester,Lloyd,Barclay,,CTA Board,Chairman-Board Member,50000.08,,32694.40,COOK,Non Bargained,Active,Part Time Permenant,N
Khary,H,Adams,,Rail Operations,Yardmaster,,44.92,86411.13,COOK,Bargained,Active,Full Time Permanent,N/A
Mario, ,Alfano,,Rail Maintenance,Blacksmith & Welder (Skokie),,52.61,76697.01,COOK,Bargained,Active,Full Time Permanent,N/A
David,Allen,Andersen,,Rail Maintenance,Electrical Worker,,48.45,66918.50,COOK,Bargained,Active,Full Time Permanent,N
Philip,,Auriemma,Jr,Infrastructure Maintenance,Line Worker,,56.55,108758.08,COOK,Bargained,Active,Full Time Permanent,N/A
Vincent,Anthony,Auriemma,,Bus Maintenance,Carpenter Leader,,50.86,96044.54,COOK,Bargained,Active,Full Time Permanent,N
James,B,Austin,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,40582.29,COOK,Bargained,Active,Full Time Permanent,N/A
Joseph,Edward,Banevicius,,Bus Maintenance,Painter (Various),,49.30,66752.20,COOK,Bargained,Active,Full Time Permanent,N
Robert,Christopher,Baughn,,Infrastructure Maintenance,Substation Attendant,,43.35,73753.05,COOK,Bargained,Active,Full Time Permanent,N/A
Michael,A,Bays,,Bus Maintenance,Painter (Various),,49.30,67870.82,COOK,Bargained,Active,Full Time Permanent,N/A
Julia,M,Berkowitz,,Rail Maintenance,B Electrician,,51.00,70126.18,COOK,Bargained,Active,Full Time Permanent,N/A
Aquid,Drexler,Bernard,,Rail Maintenance,Machinist (Rail),,50.68,100346.40,COOK,Bargained,Active,Full Time Permanent,N
Theodore,H,Blameuser,,Chief Financial Officer,Treasury Equipment Specialist,,50.68,69113.44,COOK,Bargained,Active,Full Time Permanent,N/A
Lionell,Ricardo,Bland,,Rail Maintenance,Electrical Worker,,48.45,69929.96,COOK,Bargained,Active,Full Time Permanent,N
Jeffrey,Scott,Blievernicht,,Infrastructure Maintenance,Carpenter,,50.86,76175.57,COOK,Bargained,Active,Full Time Permanent,N
Charles,William,Bowling,,Rail Maintenance,Electrical Worker,,48.45,72892.34,COOK,Bargained,Active,Full Time Permanent,N
Lloyd,,Bowman,,Control Center,Bus Controller,,45.64,64335.23,COOK,Bargained,Active,Full Time Permanent,N/A
Clayton,Scott,Bowsman,,Infrastructure Maintenance,Plumber,,52.80,72080.45,COOK,Bargained,Active,Full Time Permanent,N
Paul,P,Brennan,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,93238.42,COOK,Bargained,Active,Full Time Permanent,N/A
John,Russell,Brock,Jr.,Infrastructure Maintenance,Machinist (Building),,50.68,81680.60,COOK,Bargained,Active,Full Time Permanent,N
Michael,David,Bromfield,,Infrastructure Maintenance,B Electrician (Substation Maintenance),,51.00,64105.37,COOK,Bargained,Active,Full Time Permanent,N
Christopher,M,Brongel,,Infrastructure Maintenance,Revenue Equipment Line Worker,,56.55,96188.25,COOK,Bargained,Active,Full Time Permanent,N/A
Craig,Gerard,Brown,,Infrastructure Maintenance,Line Worker,,56.55,76729.64,COOK,Bargained,Active,Full Time Permanent,N
Lenard, ,Buchanan,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,97788.62,COOK,Bargained,Active,Full Time Permanent,N/A
Simon,,Bucio,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,97838.18,COOK,Bargained,Active,Full Time Permanent,N
Terrance,A,Burnett,,Infrastructure Maintenance,B Electrician (Light Maintenance),,51.00,80305.66,COOK,Bargained,Active,Full Time Permanent,N/A
Daniel,LaVan,Byrd,,Control Center,Rail Customer Service Representative / Security Controller,,41.84,67849.37,COOK,Bargained,Active,Full Time Permanent,N
Daniel,Thomas,Campbell,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,68697.07,COOK,Bargained,Active,Full Time Permanent,N
Larry,E,Carter,,Infrastructure Maintenance,Steamfitter (Heating & Air Conditioning),,52.00,95269.58,COOK,Bargained,Active,Full Time Permanent,N/A
Andrew,John,Chesna,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,54032.33,COOK,Bargained,Active,Full Time Permanent,Y
Joseph,Edward,Chesser,,Infrastructure Maintenance,B Electrician,,51.00,81970.66,COOK,Bargained,Active,Full Time Permanent,Y
Gloria,N,Chester,,Control Center,Bus Controller,,45.64,63553.96,COOK,Bargained,Active,Full Time Permanent,N/A
Marcus,W,Coleman,,Rail Operations,Yardmaster,,44.92,70583.42,COOK,Bargained,Active,Full Time Permanent,N/A
Maurice,A,Coleman,,Rail Maintenance,Machinist Leader A,,50.68,108665.81,COOK,Bargained,Active,Full Time Permanent,N/A
John,Maurice,Condon,,Infrastructure Maintenance,Plumber,,52.80,71749.07,COOK,Bargained,Active,Full Time Permanent,N
Eugenio,,Cuttitta,,Infrastructure Maintenance,Line Worker,,56.55,77707.15,COOK,Bargained,Active,Full Time Permanent,N
Vannard,William,Davis,,Infrastructure Maintenance,Signal Maintainer,,56.55,101300.70,COOK,Bargained,Active,Full Time Permanent,Y
Deanna,P,Dawson,,Rail Operations,Yardmaster,,44.92,87968.29,COOK,Bargained,Active,Full Time Permanent,N/A
George,,Dellas,,Infrastructure Maintenance,Signal Maintainer,,56.55,90888.23,COOK,Bargained,Active,Full Time Permanent,N/A
Roberto,M,Delosrios,,Infrastructure Maintenance,Carpenter,,50.86,96117.85,COOK,Bargained,Active,Full Time Permanent,N/A
Diamond,Cherese,Wallace,,605,Temporary Medical Disability,,37.35,3637.09,COOK,Bargained,Active,Full Time Permanent,N
Arthur,Jerome,Doherty,,Rail Maintenance,Carpenter 'A',,50.86,74016.06,COOK,Bargained,Active,Full Time Temperory,N
Kerry,D,Downs,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,51917.56,COOK,Bargained,Active,Full Time Permanent,N/A
Timothy,M,Egan,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,107923.72,COOK,Bargained,Active,Full Time Permanent,N/A
Cristina,M,Espindola,,Control Center,Rail Controller,,46.20,73463.23,COOK,Bargained,Active,Full Time Permanent,N/A
Eddie,Joseph,Fisher,,Control Center,Power Controller,,48.08,75932.59,COOK,Bargained,Active,Full Time Permanent,N
Kiara,Dominique,Frazier,,Rail Maintenance,Painter (Various),,49.30,68921.40,COOK,Bargained,Active,Full Time Permanent,N
Dwight,Maurice,Gamble,Sr,Rail Maintenance,Electrical Worker,,48.45,71864.28,COOK,Bargained,Active,Full Time Temperory,N
Ernesto,Alonzo,Gamboa,,Bus Maintenance,Electrical Worker,,48.45,81237.57,COOK,Bargained,Active,Full Time Permanent,N
John,J,Geraci,,Infrastructure Maintenance,Senior Utility Service Coordinator,,49.48,71475.88,COOK,Bargained,Active,Full Time Permanent,N/A
Timothy,Joseph,Glascott,,Infrastructure Maintenance,Substation Attendant,,43.35,71043.42,COOK,Bargained,Active,Full Time Permanent,N
Andy, ,Graca,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,67200.82,COOK,Bargained,Active,Full Time Permanent,N/A
Krzysztof,,Graca,,Rail Maintenance,Machinist (Rail),,50.68,74405.25,COOK,Bargained,Active,Full Time Permanent,N/A
Mark,G,Greco,,Infrastructure Maintenance,Line Foreperson,,62.05,127351.47,COOK,Bargained,Active,Full Time Permanent,N/A
Alan,Roger,Gron,,Rail Maintenance,Machinist (Rail),,50.68,68000.75,COOK,Bargained,Active,Full Time Permanent,N
Andrzej,,Grudzien,,Rail Maintenance,Machinist (Rail),,50.68,78721.18,COOK,Bargained,Active,Full Time Permanent,N
Kevin,J,Haff,,Bus Maintenance,Bus Body Chassis Specialist,,52.86,92300.12,COOK,Bargained,Active,Full Time Permanent,N/A
Annette,Cherie,Hanson,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,73435.00,COOK,Bargained,Active,Full Time Permanent,N
Jack,M,Hawwat,,Infrastructure Maintenance,Machinist Foreperson,,53.18,75950.91,COOK,Bargained,Active,Full Time Permanent,N/A
Mashour,J,Hawwat,,Infrastructure Maintenance,Foreperson Escalator Mechanic,,61.00,104888.40,COOK,Bargained,Active,Full Time Permanent,N/A
Daniel,Bernard,Fowler,,605,Temporary Medical Disability,,30.66,6716.75,COOK,Bargained,Active,Full Time Permanent,N
David,F,Cuevas,,Rail Maintenance,Machinist (Rail),,50.68,54264.56,COOK,Bargained,Active,Full Time Temperory,N
Christy,,Isadore,,Training & Workforce Development,College Intern,43680.00,,8232.00,COOK,Non Bargained,Active,Part Time Temperory,N
Jose,Alexander,Herrera,,Infrastructure Maintenance,B Electrician,,51.00,73787.28,COOK,Bargained,Active,Full Time Permanent,N
Dana,,Hollerway,,Bus Maintenance,Sheet Metal Worker,,47.50,73576.26,COOK,Bargained,Active,Full Time Permanent,N
Freddie,Eugene,Huddleston,,Infrastructure Maintenance,Carpenter,,50.86,75260.31,COOK,Bargained,Active,Full Time Permanent,N
George,E,Hutchins,,Bus Maintenance,Machinist Foreperson,,53.18,73037.91,COOK,Bargained,Active,Full Time Permanent,N/A
Frank,Robert,Hutchinson,,Infrastructure Maintenance,B Electrician,,51.00,72960.80,COOK,Bargained,Active,Full Time Permanent,N
Mat,O,Hutson,,Infrastructure Maintenance,Blacksmith & Welder (Frog Shop),,52.61,98893.06,COOK,Bargained,Active,Full Time Permanent,N/A
Dwight,A,Johnson,,Infrastructure Maintenance,Revenue Equipment Line Worker,,56.55,83150.40,COOK,Bargained,Active,Full Time Permanent,N/A
Tony,Lamonte,Jones,,Infrastructure Maintenance,Line Worker,,56.55,94193.20,COOK,Bargained,Active,Full Time Permanent,N/A
Kevin,Vito,Kartheiser,,Infrastructure Maintenance,Carpenter,,50.86,75464.74,COOK,Bargained,Active,Full Time Permanent,N
James,E,Kebr,,605,Temporary Medical Disability,,39.25,3803.84,COOK,Bargained,Active,Full Time Permanent,N/A
Jason,Maxwell,Key,,Infrastructure Maintenance,Carpenter,,50.86,73497.83,COOK,Bargained,Active,Full Time Permanent,N
Matthew,Joseph,Kirchen,,Rail Maintenance,Electrical Worker,,48.45,64789.07,COOK,Bargained,Active,Full Time Permanent,N
Brett,James,Kirchens,,Bus Maintenance,Blacksmith & Welder,,52.61,69764.18,COOK,Bargained,Active,Full Time Permanent,N
Soly,P,Koruth,,Rail Maintenance,Electrical Worker Leader,,48.45,84218.35,COOK,Bargained,Active,Full Time Permanent,N/A
Stanislaw,Franciszek,Kowalczyk,,Infrastructure Maintenance,Carpenter,,50.86,92931.44,COOK,Bargained,Active,Full Time Permanent,N
Marcin,,Kozlowski,,Rail Maintenance,Machinist (Rail),,50.68,117845.02,COOK,Bargained,Active,Full Time Permanent,N
Mario, ,Lagunas,,Infrastructure Maintenance,Roadmaster III,,47.26,105498.77,COOK,Bargained,Active,Full Time Permanent,N/A
Roberto,,Lagunas,,Infrastructure Maintenance,Roadmaster III,,47.26,125238.99,COOK,Bargained,Active,Full Time Permanent,N/A
Denny,,Lam,,Infrastructure Maintenance,Signal Maintainer,,56.55,127642.62,COOK,Bargained,Active,Full Time Permanent,N/A
Eric,R,Lee,,Bus Maintenance,Machinist,,50.68,73674.64,COOK,Bargained,Active,Full Time Permanent,N/A
Jonathan,Robert,Lowder,,Infrastructure Maintenance,Signal Foreperson,,62.05,95017.17,COOK,Bargained,Active,Full Time Permanent,N
Denis, ,Magnabosco,,Infrastructure Maintenance,Machinist (Building),,50.68,75080.15,COOK,Bargained,Active,Full Time Permanent,N/A
James,Richard,Majnarich,,Infrastructure Maintenance,Plumber,,52.80,80167.87,COOK,Bargained,Active,Full Time Permanent,N
Garry,H,Low,,Bus Maintenance,Mobile Bus Mechanic,,39.88,64285.68,COOK,Bargained,Active,Full Time Permanent,N/A
Jasmine,Shayrce,Haywood,,Bus Operations,Bus Operator,,24.64,4730.69,COOK,Bargained,Active,Full Time Permanent,N
Ambar,Alleyse,Perteet,,Bus Operations,Bus Operator,,24.64,4927.80,COOK,Bargained,Active,Full Time Permanent,N
Lakeshia,Monique,Williams,,Bus Operations,Bus Operator,,24.64,4927.80,COOK,Bargained,Active,Full Time Permanent,N
Stephen,Montsho,Martin,,Infrastructure Maintenance,Ironworker,,55.81,14064.12,COOK,Bargained,Active,Full Time Temperory,N
Jordan,Ray,Warner,,Rail Maintenance,Carpenter 'A',,50.86,8137.60,COOK,Bargained,Active,Full Time Temperory,N
Samuel,Gbayee,Boley,Jr.,Rail Maintenance,Rail Technician,,42.58,70719.05,COOK,Bargained,Active,Full Time Permanent,N/A
Charles,H,Brown,III,Rail Maintenance,Rail HVAC Repairer,,42.18,61431.35,COOK,Bargained,Active,Full Time Permanent,N/A
Michael,Richard,Chyzy,,Rail Maintenance,Rail Truck Shop Repairer,,40.01,64502.60,COOK,Bargained,Active,Full Time Permanent,N
Robert,,Navarro,,Rail Maintenance,Carpenter 'A',,50.86,8137.60,COOK,Bargained,Active,Full Time Temperory,N
Richard,J,Chyzy,,Rail Maintenance,Rail Controls Inspector,,41.39,85630.35,COOK,Bargained,Active,Full Time Permanent,N/A
Henry,Raymond,Clemons,,Rail Maintenance,Rail Truck Shop Repairer,,40.01,42742.66,COOK,Bargained,Active,Full Time Permanent,N
Carlos,Miguel,Curry,,Rail Maintenance,Rail Truck Shop Repairer,,40.01,67593.36,COOK,Bargained,Active,Full Time Permanent,N
Joshua,Glenn,Samford,,Bus Operations,Bus Operator,,24.64,4927.80,COOK,Bargained,Active,Full Time Permanent,N
Jasmine,Ophir,Easter,,Bus Operations,Bus Operator,,26.53,15841.77,COOK,Bargained,Active,Full Time Permanent,N
James,R,Gellatly,,Rail Maintenance,Rail Carbody Inspector,,40.41,62168.32,COOK,Bargained,Active,Full Time Permanent,N/A
Frank,Ishak,Giyo,,Rail Maintenance,Rail Carbody Inspector,,40.41,124515.09,COOK,Bargained,Active,Full Time Permanent,N
Antonio,Adan,Gonzalez,,Rail Maintenance,Rail Truck Shop Repairer,,40.01,49281.65,COOK,Bargained,Active,Full Time Permanent,N
Brian,,Gonzalez,,Rail Maintenance,Rail Truck Shop Repairer,,40.01,69242.68,COOK,Bargained,Active,Full Time Permanent,N
Aaron,Michael,Johnstone,,Rail Maintenance,Rail Truck Shop Repairer,,40.01,78531.44,COOK,Bargained,Active,Full Time Permanent,N
Felix,E,Maturrano,,Rail Maintenance,Rail HVAC Repairer,,42.18,62719.79,COOK,Bargained,Active,Full Time Permanent,N/A
Thomas,John,Matuszak,,Rail Maintenance,Rail HVAC Repairer,,42.18,92121.19,COOK,Bargained,Active,Full Time Permanent,N
Curt,Andrew,Mazur,,Rail Maintenance,Rail Controls Inspector,,41.39,58770.57,COOK,Bargained,Active,Full Time Permanent,N
James,Dante,McCrainey,,Rail Maintenance,Rail Truck Shop Repairer,,40.01,114416.83,COOK,Bargained,Active,Full Time Permanent,N
Michele,,Pisani,,Rail Maintenance,Rail Truck Shop Repairer,,40.01,79073.67,COOK,Bargained,Active,Full Time Permanent,N
Yousif,,Quiles,,Rail Maintenance,Rail Truck Shop Repairer,,40.01,58791.87,COOK,Bargained,Active,Full Time Permanent,N
Earl,,Short,III,Rail Maintenance,Rail Truck Shop Repairer,,40.01,93552.89,COOK,Bargained,Active,Full Time Permanent,N
Luis,Angel,Sosa,Jr.,Rail Maintenance,Rail Carbody Inspector,,40.41,60585.21,COOK,Bargained,Active,Full Time Permanent,N
Terrence,Eugene,Spencer,Sr.,Rail Maintenance,Rail Truck Shop Repairer,,40.01,40468.62,COOK,Bargained,Active,Full Time Permanent,N
Willie,Lee,Torrence,Jr.,Bus Maintenance,Bus Mechanic,,35.48,51499.37,COOK,Bargained,Active,Full Time Permanent,N
Pamela,Yvette,Batteast,,Bus Operations,Bus Operator,,37.91,75307.33,COOK,Bargained,Active,Full Time Permanent,N
Miown,Danielle,Bell,,Bus Operations,Bus Operator,,28.43,20920.85,COOK,Bargained,Active,Full Time Permanent,N
Trenadet,Chamaka,Sims,,605,Temporary Medical Disability,,36.07,3934.94,COOK,Bargained,Active,Full Time Permanent,N
Luan,,Mala,,Infrastructure Maintenance,Painter,,49.30,77341.98,COOK,Bargained,Active,Full Time Permanent,N
David,,Maldonado,Jr,Infrastructure Maintenance,Electrical Maintainer Specialist,,59.32,85698.89,COOK,Bargained,Active,Full Time Permanent,Y
Mike,A,Martello,,Infrastructure Maintenance,Signal Maintainer,,56.55,104173.29,COOK,Bargained,Active,Full Time Permanent,N/A
