LINE,YEAR,BOARDS,ALIGHTS
Milw-W,1997,22415,22415
Milw-W,1995,22018,22018
Milw-W,1993,20949,20949
Milw-W,1991,19301,19301
Milw-W,1989,18902,18902
Milw-W,1987,17259,17259
Milw-W,1985,15911,15911
Milw-W,1983,14184,14184
Milw-W,1979,21838,0
NCS,2018,6357,6364
NCS,2016,6128,6128
NCS,2014,6416,6416
NCS,2006,5338,5338
NCS,2002,4503,4503
NCS,1999,4480,4480
NCS,1997,3941,3941
RI-Beverly,2018,4002,3914
RI-Beverly,2016,4239,4184
RI-Beverly,2014,4333,4228
RI-Beverly,2006,5281,5236
RI-Beverly,2002,5753,5696
RI-Beverly,1999,5661,5714
RI-Beverly,1997,5357,5218
RI-Beverly,1995,5560,5702
RI-Beverly,1993,5981,5977
RI-Beverly,1991,6195,6243
RI-Beverly,1989,6899,6777
RI-Beverly,1987,6172,6018
RI-Beverly,1985,5800,5687
RI-Beverly,1983,5006,5130
RI-Beverly,1979,6626,0
RI-Main,2018,22282,22427
RI-Main,2016,22779,22834
RI-Main,2014,23316,23369
RI-Main,2006,29813,29732
RI-Main,2002,28807,28748
RI-Main,1999,27391,27230
RI-Main,1997,25259,25283
RI-Main,1995,24761,24534
RI-Main,1993,24075,24079
RI-Main,1991,23252,23204
RI-Main,1989,23460,23582
RI-Main,1987,20940,21094
RI-Main,1985,17485,17598
RI-Main,1983,15500,15376
RI-Main,1979,18855,0
SWS,2018,8818,8818
SWS,2016,9103,9103
SWS,2014,9066,9066
SWS,2006,8811,8811
SWS,2002,6348,6348
SWS,1999,6843,6843
SWS,1997,6396,6396
SWS,1995,6058,6058
SWS,1993,5684,5684
SWS,1991,5861,5861
SWS,1989,5948,5948
SWS,1987,4966,4966
SWS,1985,3304,3304
SWS,1983,2902,2902
SWS,1979,3773,0
UP-N,2018,31391,31391
UP-N,2016,31987,31987
UP-N,2014,28181,28181
UP-N,2006,28277,28277
UP-N,2002,26278,26278
UP-N,1999,26996,26996
UP-N,1997,25475,25475
UP-N,1995,25007,25007
UP-N,1993,25026,25026
UP-N,1991,25213,25213
UP-N,1989,23649,23649
UP-N,1987,23063,23063
UP-N,1985,20540,20540
UP-N,1983,19233,19233
UP-N,1979,27010,0
UP-NW,2018,37525,37519
UP-NW,2016,36937,36937
UP-NW,2014,35982,35982
UP-NW,2006,34227,34227
UP-NW,2002,33272,33272
UP-NW,1999,35030,35030
UP-NW,1997,34205,34205
UP-NW,1995,35574,35574
UP-NW,1993,36532,36532
UP-NW,1991,34446,34446
UP-NW,1989,34690,34690
UP-NW,1987,32990,32990
UP-NW,1985,29574,29574
UP-NW,1983,29909,29909
UP-NW,1979,44971,0
UP-NW-McHenry,2018,85,91
UP-W,2018,28035,28035
UP-W,2016,27372,27372
UP-W,2014,27196,27196
UP-W,2006,25013,25013
UP-W,2002,24369,24369
UP-W,1999,25885,25885
UP-W,1997,26719,26719
UP-W,1995,27814,27814
UP-W,1993,26680,26680
UP-W,1991,26091,26091
UP-W,1989,26246,26246
UP-W,1987,25928,25928
UP-W,1985,22781,22781
UP-W,1983,22310,22310
UP-W,1979,27456,0
