Vendor,Date,Amount,Description
CTA,8/30/2019,"$740,831.00",Capital Funding Bonds (228) 
Metra,8/30/2019,"$96,229.18",Capital Funding Bonds (228) 
CTA,8/30/2019,"$644,395.00",Capital Funding Bonds (228) 
Metra,8/30/2019,"$1,721,801.07",Capital Funding Bonds (228) 
Pace,8/30/2019,"$4,238.10",Capital Funding Bonds (228) 
CTA,8/30/2019,"$661,679.00",Capital Funding Bonds (228) 
Metra,8/30/2019,"$88,971.33",Capital Funding Bonds (228) 
Pace,8/30/2019,"$19,767.74",Capital Funding Bonds (228) 
Metra,9/30/2019,"$282,002.62",Capital Funding Bonds (226) 
Metra,9/30/2019,"$279,395.47",Capital Funding Bonds (226) 
Metra,9/30/2019,"$1,026,456.78",Capital Funding Bonds (228) 
CTA,9/30/2019,"$167,047.00",Capital Funding Bonds (228) 
Metra,9/30/2019,"$1,434,512.69",Capital Funding Bonds (228) 
Pace,9/30/2019,"$10,307.98",Capital Funding Bonds (228) 
CTA,9/30/2019,"$3,939,715.00",Capital Funding Bonds (228) 
Metra,9/30/2019,"$31,040.02",Capital Funding Bonds (228) 
Pace,9/30/2019,"$13,595.00",Capital Funding Bonds (228) 
Pace,10/31/2019,"$24,029.22",Capital Funding Bonds (226) 
Pace,10/31/2019,"$26,720.27",Capital Funding Bonds (226) 
CTA,10/31/2019,"$231,006.00",Capital Funding Bonds (228) 
Metra,10/31/2019,"$167,904.14",Capital Funding Bonds (228) 
CTA,10/31/2019,"$757,683.00",Capital Funding Bonds (228) 
Metra,10/31/2019,"$1,596,378.16",Capital Funding Bonds (228) 
Pace,10/31/2019,"$28,169.52",Capital Funding Bonds (228) 
CTA,10/31/2019,"$2,180,397.00",Capital Funding Bonds (228) 
Metra,10/31/2019,"$34,950.04",Capital Funding Bonds (228) 
Pace,10/31/2019,"$66,243.55",Capital Funding Bonds (228) 
Pace,11/29/2019,"$74,500.00",Capital Funding Bonds (226) 
Pace,11/29/2019,"$26,550.00",Capital Funding Bonds (226) 
CTA,11/29/2019,"$515,699.00",Capital Funding Bonds (228) 
Metra,11/29/2019,"$110,184.15",Capital Funding Bonds (228) 
Pace,11/29/2019,"$304,768.14",Capital Funding Bonds (228) 
CTA,11/29/2019,"$535,224.00",Capital Funding Bonds (228) 
Metra,11/29/2019,"$2,108,236.73",Capital Funding Bonds (228) 
CTA,11/29/2019,"$1,260,305.00",Capital Funding Bonds (228) 
Metra,11/29/2019,"$35,501.66",Capital Funding Bonds (228) 
CTA,12/30/2019,"$176,568.00",Capital Funding Bonds (228) 
Metra,12/30/2019,"$90,631.02",Capital Funding Bonds (228) 
CTA,12/30/2019,"$437,423.00",Capital Funding Bonds (228) 
Metra,12/30/2019,"$2,073,585.13",Capital Funding Bonds (228) 
Pace,12/30/2019,"$25,822.11",Capital Funding Bonds (228) 
CTA,12/30/2019,"$1,162,766.00",Capital Funding Bonds (228) 
Metra,12/30/2019,"$440,906.18",Capital Funding Bonds (228) 
Pace,12/30/2019,"$149,656.70",Capital Funding Bonds (228) 
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
