PROGRAM_YEAR,TITLE,PROJECT_TYPE,GRANTEE,RTA,LOCAL,FEDERAL,TOTAL,STATUS
2015,Pace Service Enhancements 2015,Operating,Pace,2133000,0,0,2133000,Completed
2015,Passenger Information: Signs and Announcements,Capital,Metra,2725800,0,0,2725800,In Progress
2015,Electronic Crew Calling,Capital,Metra,1913356,0,0,1913356,In Progress
2015,Rock Island Line Enhancement,Operating,Metra,819000,0,0,819000,Completed
2015,Metra Special Events Service,Operating,Metra,356581,0,0,356581,In Progress
2015,Mobile Application,Capital,Metra,4371936,0,0,4371936,In Progress
2015,Hybrid Fuel Vehicles,Capital,Metra,1003419,0,0,1003419,Completed
2015,Automated Field IT System,Capital,Metra,3500000,0,0,3500000,In Progress
2016,Crew Optimization System,Capital,Metra,500000,0,0,500000,Programmed
2016,Automatic Passenger Counter,Capital,Metra,1000000,0,0,1000000,Programmed
2016,Platform Heating Technology,Capital,Metra,742000,0,0,742000,In Progress
2016,Mobile Application Support Activities,Capital,Metra,2500000,0,0,2500000,Programmed
2016,Control Center - Business Continuity and Disaster Recovery Implementation,Capital,CTA,500000,0,0,500000,In Progress
2016,Information Technology Project Implementation,Capital,CTA,1200000,0,0,1200000,In Progress
2016,Facilities and Vehicle Maintenance Improvements and Efficiencies,Capital,CTA,1137000,0,0,1137000,In Progress
2016,Software and Hardware Enhancements to Improve Efficiency,Capital,CTA,1409000,0,0,1409000,In Progress
2016,Origin - Destination Model Update and Survey,Capital,CTA,500000,0,0,500000,In Progress
2016,Reinstating the Ashland and Western Express Routes,Operating,CTA,1091000,0,0,1091000,In Progress
2016,Intelligent Bus System (IBS) Equipment - 2016,Capital,Pace,1635452,0,0,1635452,In Progress
2017,South Side Service Improvements - 2017,Operating,CTA,6329515,0,0,6329515,Completed
2017,Vehicle Inspection System,Capital,Metra,1000000,0,0,1000000,Programmed
2017,Car and Locomotive Cameras,Capital,Metra,1500000,0,0,1500000,Programmed
2017,Luminous Platform Signs at Demonstration Locations,Capital,Metra,550000,0,0,550000,Programmed
2017,Revenue Accounting System,Capital,Metra,1930000,0,0,1930000,In Progress
2018,South Side Service Improvements - 2018,Operating,CTA,6037270,0,0,6037270,Programmed
2018,Intelligent Bus System (IBS) Equipment - 2018,Capital,Pace,1635000,0,0,1635000,In Progress
2009,CTA Service Improvements - 2009,Operating,CTA,160000,40000,0,200000,Completed
2012,Maintenance Management Information System: Enterprise Asset Management,Capital,CTA,992875,248219,0,1241094,In Progress
2012,Maintenance Management Information System: Modules and Upgrade Project,Capital,CTA,2150577,537644,0,2688221,In Progress
2015,Software and Hardware Enhancements,Capital,CTA,6609893,0,0,6609893,In Progress
2009,CTA Operations,Operating,CTA,5000000,0,0,5000000,Completed
2009,PACE ADA / Paratranist Operations,Operating,Pace,11874621,0,0,11874621,Completed
2018,Downtown Terminal Information Display,Capital,Metra,952500,0,0,952500,Programmed
2018,Main Line Conversion to LED,Capital,Metra,952594,0,0,952594,In Progress
2018,GPS Train Tracker,Capital,Metra,3000000,0,0,3000000,Programmed
