FIRST NAME,MIDDLE NAMES,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Abram,J,Anderson,,Power & Way Maintenance,Signal Maintainer,,$47.50 ,"$100,751.10 ",COOK,Bargained,Active,Full Time Permanent,N/A
Actavia,Quelandria,Gude,,Rail Operations,Flagman,,$18.13 ,"$18,057.40 ",COOK,Bargained,Active,Full Time Temperory,N
Ada,Althea,Nesbitt,,Rail Operations,Customer Service Assistant,,$15.07 ,"$25,722.23 ",COOK,Bargained,Active,Part Time Temperory,N
Ada,M,Jackson,,Bus Operations,Bus Operator,,$32.82 ,"$69,971.38 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ada,Marie,Griffin-Matthews,,605/629,Temporary Medical Disability,,$31.31 ,$0 ,COOK,Bargained,Active,Full Time Permanent,N
Adalberto,,Cruz,,Bus Operations,Bus Operator,,$32.82 ,"$79,026.60 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adalberto,,Velez,,Bus Operations,Bus Operator,,$32.82 ,"$66,439.28 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adam,,Tucker,,Rail Operations,Customer Service Representative,,$32.24 ,"$71,760.12 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adam,B,Klimas,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$71,177.29 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adam,C,Boss,,605/629,Temporary Medical Disability,,$44.85 ,$0 ,COOK,Bargained,InActive,Full Time Permanent,N/A
Adam,Isadore,Welbel,,Bus Operations,Bus Operator,,$32.82 ,"$70,796.35 ",COOK,Bargained,Active,Full Time Permanent,N
Adam,Joseph,Whicker,,Chief Engineer,Engineer II - Civil,,$22.53 ,"$21,232.23 ",COOK,Bargained,Active,Full Time Permanent,N
Adam,Kendall,Harvey,,Bus Operations,Bus Operator,,$32.82 ,"$79,458.82 ",COOK,Bargained,Active,Full Time Permanent,N
Adam,L,Campbell,,Bus Operations,Bus Operator,,$32.82 ,"$75,573.04 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adam,Lee,Pizarro,,Bus Operations,Bus Operator,,$32.82 ,"$65,690 ",COOK,Bargained,Active,Full Time Permanent,N
Adam,Louis,Ward,,"Director, Maintenance - Rail",Rail Carbody Inspector,,$34.77 ,"$75,438.67 ",COOK,Bargained,Active,Full Time Permanent,N
Adam,M,Dasoqi,,Learning & Support,Intern,"$27,040 ",,"$1,939.60 ",COOK,Non Bargained,Active,Full Time Temperory,N
Adam,Michael,Cortopassi,,Power & Way Maintenance,Ironworker,,$44.20 ,"$139,493.80 ",COOK,Bargained,Active,Full Time Temperory,N
Adam,Micheal,Melton,,"Director, Maintenance - Bus",Bus Mechanic,,$22.05 ,"$31,688.92 ",COOK,Bargained,Active,Full Time Permanent,N
Adam,Nathaniel,Stottlemyer,,Rail Operations,Flagman,,$19.53 ,"$28,970.59 ",COOK,Bargained,Active,Full Time Temperory,N
Adam,Ross,Goldin,,Power & Way Maintenance,Signal Maintainer,,$47.50 ,"$106,936.73 ",COOK,Bargained,Active,Full Time Permanent,Y
Adam,Scott,Price,,Power & Way Maintenance,Service Truck Chauffeur,,$22.77 ,"$1,821.60 ",COOK,Bargained,Active,Full Time Temperory,N
Adam,Stephen,Beauchot,,Chief Transit Officer,Project Specialist I - Transit Operations,"$43,752.55 ",,"$35,060.10 ",COOK,Non Bargained,Active,Full Time Permanent,N
Addie,Crystal,Courts,,Rail Operations,Customer Service Assistant,,$15.07 ,"$21,946 ",COOK,Bargained,Active,Part Time Temperory,N
Adebowale,David,Apata,,Bus Operations,Bus Operator,,$32.82 ,"$72,548.34 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adella,Cavin,Robinson,,"Director, Maintenance - Rail",Car Servicer Apprentice,,$10 ,"$20,052 ",COOK,Bargained,Active,Full Time Temperory,N
Aderemi,Marcel,Viverette,,Bus Operations,Bus Operator,,$21.33 ,"$26,689.74 ",COOK,Bargained,Active,Part Time Temperory,N
Adolfo,,Gamino,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$67,555.66 ",COOK,Bargained,Active,Full Time Permanent,N
Adolph,J,Clark,,Bus Operations,Bus Operator,,$32.82 ,"$72,271.82 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adolph,,Rogers,,Bus Operations,Bus Operator,,$32.82 ,"$75,821.43 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adolphus,Branch,Friend,III,Rail Operations,Customer Service Assistant,,$13.10 ,"$19,654.25 ",COOK,Bargained,Active,Part Time Temperory,N
Adrean,D,Archie,,605/629,Temporary Medical Disability,,$29.65 ,"$2,400 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Adrian,A,Lewis,,Chief Infrastructure Officer,"General Manager, Infrastructure & Capital Projects Coord","$113,914.19 ",,"$23,331.14 ",COOK,Non Bargained,InActive,Full Time Permanent,N/A
Adrian,A,Ventura,,"Director, Maintenance - Bus",Bus & Truck Mechanic,,$45.35 ,"$94,888.40 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adrian,Bernard,Brent,,Bus Operations,Bus Operator,,$32.82 ,"$78,139.16 ",COOK,Bargained,Active,Full Time Permanent,N
Adrian,C,Basham,,Bus Operations,Bus Operator,,$32.82 ,"$60,928.86 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adrian,Dexter,Dixon,,General Counsel,Claims Representative,,$39.06 ,"$73,273.15 ",COOK,Bargained,Active,Full Time Permanent,N
Adrian,Gabriel,Navarro-Hernandez,,Bus Operations,Bus Operator,,$32.82 ,"$73,901.39 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adrian,M,Dunn,,Bus Operations,Bus Operator,,$32.82 ,"$60,734.24 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adrian,M,Epps,,Bus Operations,Bus Operator,,$32.82 ,"$78,291.21 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adrian,Raul,Cabral,,"Chief Safety, Compliance & Risk Management","Senior Manager, Construction Safety & Safety Certification","$100,000.01 ",,"$87,491.32 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Adrian,,Camacho,,"Director, Maintenance - Rail",Car Repairer 'A',,$33.92 ,"$86,095.20 ",COOK,Bargained,Active,Full Time Permanent,N
Adrian,,McGee,,Bus Operations,Bus Operator,,$32.25 ,"$7,350.07 ",COOK,Bargained,InActive,Full Time Permanent,N
Adrian,,Pickens,,Bus Operations,Bus Operator,,$24.61 ,"$45,308.73 ",COOK,Bargained,Active,Part Time Temperory,N
Adrian,,Taylor,,"Director, Maintenance - Rail",Car Servicer Apprentice,,$10 ,"$19,970 ",COOK,Bargained,InActive,Full Time Temperory,N
Adriana,Latrice,Lee,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$9,122.50 ",COOK,Bargained,Active,Full Time Temperory,N
Adriane,Le'Keisa,Rouse,,Control Center,Rail Controller,,$40.40 ,"$99,542.69 ",COOK,Bargained,Active,Full Time Permanent,N
Adriel,Jauan,Thompson,,Rail Operations,Flagman,,$19.53 ,"$26,471.16 ",COOK,Bargained,Active,Full Time Temperory,N
Adrienne,D,Brown,,CTA Board,First Assistant Secretary,"$62,928.92 ",,"$62,282.47 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Adrienne,D,Neals,,605/629,Temporary Medical Disability,,$32.25 ,"$2,317.92 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adrienne,K,Pree,,Bus Operations,Bus Operator,,$32.82 ,"$44,690.96 ",COOK,Bargained,Active,Full Time Permanent,N/A
Afra,Nasir,Mirza,,Learning & Support,Intern,"$29,120 ",,"$8,748.05 ",COOK,Non Bargained,Active,Full Time Temperory,N
Agnieszka,Katarzyna,Pasterczyk,,Learning & Support,Intern,"$27,040 ",,"$3,721.90 ",COOK,Non Bargained,InActive,Full Time Temperory,N
Agustin,,Torres,,"Director, Maintenance - Bus",Carpenter 'A',,$44.35 ,"$93,556.73 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ahmad,Jamal,Pennington,,Rail Operations,Rapid Transit Operator,,$24.19 ,"$17,254.90 ",COOK,Bargained,InActive,Full Time Permanent,N
Ahtalyah Tangeria,M,Spencer,,Bus Operations,Bus Operator,,$32.82 ,"$55,195.22 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aimee,Theresa,Cabrera,,Bus Operations,Bus Operator,,$21.33 ,"$11,015.29 ",COOK,Bargained,Active,Part Time Temperory,N
Airegin,Terrell,Dillard,,Rail Operations,Customer Service Assistant,,$12.40 ,"$6,136.58 ",COOK,Bargained,Active,Part Time Temperory,N
Airrion,Charles,Clinton,,Rail Operations,Flagman,,$19.53 ,"$18,660.98 ",COOK,Bargained,InActive,Full Time Temperory,N
Aisha,D,White,,Bus Operations,Bus Operator,,$32.82 ,"$57,160.07 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aisha,Jamese,Irvin,,Rail Operations,Customer Service Assistant,,$15.07 ,"$21,841.97 ",COOK,Bargained,Active,Part Time Temperory,N
Aisha,Sherrel,Moore,,Bus Operations,Bus Operator,,$21.33 ,"$5,830.01 ",COOK,Bargained,Active,Part Time Temperory,N
Aja,Denae,Brown,,Bus Operations,Bus Operator,,$32.82 ,"$52,496.78 ",COOK,Bargained,Active,Full Time Permanent,N
Aja,M,Carpenter,,Bus Operations,Bus Operator,,$32.82 ,"$56,922.86 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aja,Tiana,Camell,,Rail Operations,Customer Service Assistant,,$13.90 ,$999.22 ,COOK,Bargained,InActive,Part Time Temperory,N
Akbar,,Hendricks,,Bus Operations,Bus Operator,,$32.82 ,"$72,695.53 ",COOK,Bargained,Active,Full Time Permanent,N/A
Akheel,,Ahmed,,Scheduling & Service Planning,Traffic Analyst,"$78,823.53 ",,"$78,017.95 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Akhenaton,Ali,Amen,,Bus Operations,Bus Operator,,$32.82 ,"$71,678.07 ",COOK,Bargained,Active,Full Time Permanent,N/A
Akilah,Chanel,Smith,,Diversity,Diversity Programs Specialist,"$57,653.59 ",,"$48,823.66 ",COOK,Non Bargained,Active,Full Time Permanent,N
Akita,Elise,Garrett,,Bus Operations,Bus Operator,,$24.61 ,"$20,278.11 ",COOK,Bargained,Active,Full Time Permanent,N
Akshay,Gajendra,Shetty,,Purchasing,Business Systems Analyst III,"$92,592.50 ",,"$63,002.35 ",COOK,Non Bargained,InActive,Full Time Permanent,N
Akymmia,Brandy,Sutton,,Bus Operations,Bus Operator,,$16.41 ,"$11,184.72 ",COOK,Bargained,InActive,Part Time Temperory,N
Alan,,Anderson,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$70,052.33 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alan,,Yunek,,Power & Way Maintenance,Lineman,,$47.50 ,"$134,799.57 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alan,Daniel,Webster,,Rail Operations,Customer Service Assistant,,$15.07 ,"$23,684.12 ",COOK,Bargained,Active,Part Time Temperory,N
Alan,M,Graves,,"Director, Maintenance - Bus",Carpenter Foreman (S-Shops),,$46.35 ,"$77,714.62 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alan,M,Harmon,,Bus Operations,Bus Operator,,$32.25 ,"$41,425.38 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Alan,Michael,Down,,Power & Way Maintenance,Ironworker,,$44.20 ,"$142,217.90 ",COOK,Bargained,Active,Full Time Temperory,N
Alan,R,Kubicz,,Rail Operations,Customer Service Representative,,$32.24 ,"$70,351.59 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alan,Ray,Anderson,,Bus Operations,Bus Operator,,$32.82 ,"$65,413.94 ",COOK,Bargained,Active,Full Time Permanent,N
Alan,,Cooper,,Bus Operations,Bus Operator,,$32.82 ,"$47,627 ",COOK,Bargained,Active,Part Time Temperory,N
Alan,,Oliva,,Facilities Maintenance,Painter,,$43.05 ,"$30,128.04 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alana,,Guest,,Bus Operations,Bus Operator,,$32.82 ,"$60,381.62 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Alanda,L,Taylor,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$60,895.37 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alanda,Y,Williams,,Bus Operations,Bus Operator,,$32.82 ,"$52,146.56 ",COOK,Bargained,Active,Full Time Permanent,N/A
Albert,,Deleon,,Power & Way Maintenance,Lineman,,$47.50 ,"$133,847.04 ",COOK,Bargained,Active,Full Time Permanent,N/A
Albert,,Martinez,,"Director, Maintenance - Rail",Machinist (Rail),,$45.35 ,"$97,668.07 ",COOK,Bargained,Active,Full Time Permanent,N/A
Albert,,Pickens,,605/629,Temporary Medical Disability,,$32.83 ,"$44,754.66 ",COOK,Bargained,Active,Full Time Permanent,N/A
Albert,,Stringer,,Bus Operations,Bus Operator,,$32.82 ,"$72,334.62 ",COOK,Bargained,Active,Full Time Permanent,N/A
Albert,Demetrius,Williams,,Bus Operations,Bus Operator,,$21.33 ,"$26,191.95 ",COOK,Bargained,Active,Part Time Temperory,N
Albert,E,Olsen,,"Director, Maintenance - Rail",Machinist (Rail),,$45.35 ,"$96,115.81 ",COOK,Bargained,Active,Full Time Permanent,N/A
Albert,F,Abaravicius,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$71,459.36 ",COOK,Bargained,Active,Full Time Permanent,N/A
Albert,Harrison,Smith,Jr.,Bus Operations,Bus Operator,,$32.82 ,"$73,727.02 ",COOK,Bargained,Active,Full Time Permanent,N
Albert,J,Mitchell,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$69,844.17 ",COOK,Bargained,Active,Full Time Permanent,N/A
Albert,Jonathan,Lliuisaca,,Rail Operations,Customer Service Assistant,,$13.10 ,"$19,497.30 ",COOK,Bargained,Active,Part Time Temperory,N
Albert,L,Dora,Jr,Rail Operations,Switchman,,$32.92 ,"$82,056.40 ",COOK,Bargained,Active,Full Time Permanent,N/A
Albert,Lee,Pirtle,II,Bus Operations,Bus Operator,,$26.25 ,"$47,554.98 ",COOK,Bargained,Active,Full Time Permanent,N
Albert,Paul,Wagner,,"Director, Maintenance - Bus",Bus & Truck Mechanic,,$45.35 ,$0 ,COOK,Bargained,Active,Full Time Temperory,N
Albert,Quincy,Markham,Jr,"Director, Maintenance - Rail","Manager, Maintenance - Rail","$80,509.98 ",,"$10,922.34 ",COOK,Non Bargained,InActive,Full Time Permanent,Y
Albert,R,Henderson,Jr,Bus Operations,Bus Operator,,$32.82 ,"$74,170.73 ",COOK,Bargained,Active,Full Time Permanent,N/A
Albert,R,Tompkins,,Bus Operations,Bus Operator,,$32.82 ,"$70,968.98 ",COOK,Bargained,Active,Full Time Permanent,N/A
Albert,S,Jones,Jr,Bus Operations,Bus Operator,,$32.25 ,"$20,351.58 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Albert,Vernell,Jones,,Bus Operations,Bus Operator,,$22.97 ,"$24,186.36 ",COOK,Bargained,Active,Full Time Permanent,Y
Albert,,Dismukes,Jr.,Bus Operations,Bus Operator,,$32.82 ,"$70,182.76 ",COOK,Bargained,Active,Full Time Permanent,N/A
Albert,,Velez,,"Director, Maintenance - Bus",Painter (Various),,$43.05 ,"$89,669.32 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alberto,,Guzman,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$72,045.63 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alberto,,Mesa,,Bus Operations,Bus Operator,,$32.82 ,"$70,124.55 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alberto,,Ortiz,,Rail Operations,Customer Service Representative,,$32.24 ,"$57,224.22 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Alberto,,Torres,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$59,489.82 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alberto,C,Ambers,,Power & Way Maintenance,Roadmaster III,,$41.33 ,"$117,389.55 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alberto,E,Velez,,"Director, Maintenance - Rail",Rail Carbody Inspector,,$34.17 ,"$22,902.68 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Alberto,G,Mendez,,Bus Operations,Bus Operator,,$32.82 ,"$78,899.74 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alberto,Mauricio,Reyes,,"Director, Maintenance - Rail",Car Servicer Apprentice,,$10 ,"$16,048.25 ",COOK,Bargained,Active,Full Time Temperory,N
Alberto,Rafael,Diaz,,Power & Way Maintenance,Signal Maintainer,,$47.50 ,"$145,131.52 ",COOK,Bargained,Active,Full Time Permanent,Y
Alberto,,Garza,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$81,918.90 ",,"$81,076.45 ",COOK,Non Bargained,Active,Full Time Permanent,N
Alberto,,Guerrero,Jr.,Power & Way Maintenance,Trackman,,$18.86 ,"$38,424.13 ",COOK,Bargained,Active,Full Time Permanent,N
Alberto,,Montalvo,Jr,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$70,790.30 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alberto,,Ortiz,,"Director, Maintenance - Rail",Rail Truck Shop Repairer,,$34.43 ,"$81,896.78 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alberto,,Sanchez,,Bus Operations,Bus Operator,,$32.82 ,"$83,403.87 ",COOK,Bargained,Active,Full Time Permanent,N
Albizu,,Chaluisan,,Bus Operations,Bus Operator,,$32.82 ,"$82,045.74 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aldo,J,Mendoza,,Bus Operations,Bus Operator,,$32.82 ,"$69,325.99 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aldo,Samuel,Alarcon,,Rail Operations,Extra Board,,$32.24 ,"$46,691.69 ",COOK,Bargained,Active,Full Time Permanent,N
Aldrena,A,Johnson,,Control Center,Bus Controller,,$39.90 ,"$60,864.97 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aldria,Patrice,Morgan,,Bus Operations,Bus Operator,,$24.61 ,"$78,160.17 ",COOK,Bargained,Active,Full Time Permanent,N
Alease,S,Richardson,,Bus Operations,Bus Operator,,$26.25 ,"$42,586.02 ",COOK,Bargained,Active,Full Time Permanent,N
Aleay,Tilahun,Tamiru,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$59,350.15 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aleccis,,Santiago,,Bus Operations,Bus Operator,,$24.61 ,"$43,130.45 ",COOK,Bargained,Active,Full Time Permanent,N
Alecmar,,Delgado,,Rail Operations,Extra Board,,$32.24 ,"$30,039.43 ",COOK,Bargained,Active,Full Time Permanent,N
Aleeah,Chanta,Jones,,Bus Operations,Bus Operator,,$21.33 ,"$13,560.79 ",COOK,Bargained,Active,Part Time Temperory,N
Alejandro,,Cepeda,,Bus Operations,Bus Operator,,$32.82 ,"$72,533.59 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alejandro,Ortiz,Hilado,,"Director, Maintenance - Bus",Bus Mechanic,,$16.96 ,"$3,120.88 ",COOK,Bargained,InActive,Full Time Permanent,N
Alejandro,,Covarrubias,,Bus Operations,Bus Operator,,$32.82 ,"$73,945.91 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alejandro,,Enriquez,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$54,747.41 ",COOK,Bargained,Active,Full Time Permanent,N
Alejandro,,Flores,,Chief Engineer,Engineer II - Civil,,$22.53 ,"$21,678.12 ",COOK,Bargained,Active,Full Time Permanent,N
Alejandro,,Munoz,,"Director, Maintenance - Bus","Senior Manager, Maintenance - Bus","$99,630.85 ",,"$98,611.97 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Alejandro,,Silva,,CTA Board,Board Member,"$25,000.14 ",,"$25,001.60 ",COOK,Non Bargained,Active,Part Time Permenant,N/A
Aleksandar,,Cekic,,"Director, Maintenance - Rail",Machinist (Rail),,$45.35 ,"$105,499.13 ",COOK,Bargained,Active,Full Time Temperory,N
Alene,L,Brownlow,,Legislative Affairs & GCR,"Manager, Administration - GCR","$86,437.28 ",,"$85,553.14 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Alesia,Shatara,White,,Bus Operations,Bus Operator,,$22.97 ,"$23,850.86 ",COOK,Bargained,Active,Part Time Temperory,N
Aleta,Renee,Whitlock,,Rail Operations,Customer Service Assistant,,$12.40 ,$793.60 ,COOK,Bargained,InActive,Part Time Temperory,N
Alex,,Gonzalez,,Power & Way Maintenance,Trackman,,$29.01 ,"$75,864.18 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alex,,Ramos,,Rail Operations,Switchman,,$32.92 ,"$79,123.04 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alex,,Torres,,Bus Operations,Bus Operator,,$32.82 ,"$70,702.21 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alex,A,Alban,,Control Center,Power Controller,,$42.04 ,"$102,827.11 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alex,A,Bailey,,"Director, Maintenance - Rail",Rail Leader/Pilot,,$35.62 ,"$135,339.86 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alex,James,Brown,,Bus Operations,Bus Operator,,$16.13 ,"$5,059.73 ",COOK,Bargained,InActive,Part Time Temperory,N
Alex,Ke Liang,Cui,,Budget & Capital Finance,Data Modeler,"$82,824.50 ",,"$81,668.77 ",COOK,Non Bargained,Active,Full Time Permanent,N
Alex,Toney,Valentovich,,Power & Way Maintenance,Trackman,,$18.86 ,"$26,546.59 ",COOK,Bargained,Active,Full Time Permanent,N
Alex,Zachery,Tietz,,Bus Operations,Bus Operator,,$21.33 ,"$22,806.73 ",COOK,Bargained,Active,Part Time Temperory,N
