Last Name,First Name,Annual Salary, Hourly Rate ,YTD Gross Pay,Position Status,Currently Employed,Employment Status,Department,Title,Veteran Status,County,
Frazier,Keenan," $47,842.08 ",,"$30,998.28",At will,Y,Regular Full Time,Legal and Compliance,Office Specialist,Y,Cook,
Frega,John,"$25,000",,"$12,499.98",At will,N,RTA Board Member,Board of Directors,Board Member,N,Cook,
Fuentes,Philip,"$25,000",,"$16,666.64",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook,
Fulton,Rochelle," $70,394.32 ",,"$45,711.53",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Project Specialist, IT",N,Cook,
Gale,Quennel," $94,554.00 ",,"$61,400.07",At will,y,Regular Full Time,"Finance, Innovation and Technology",Project and Delivery Manager,N,Cook,
Gallik,Joseph," $56,227.70 ",,"$36,512.32",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Helpdesk Analyst,N,Cook,
Galvan,Esmeralda," $87,607.00 ",,"$53,490.72",At will,Y,Regular Full Time,Human Resources,HR Generalist,N,Cook,
Galvan,Roxann," $101,529.16 ",,"$65,929.56",At will,Y,Regular Full Time,Capital Programming and Planning ,"Manager, Transit Benefit Program",N,Cook,
Garritano,Thomas," $124,384.00 ",,"$82,473.71",At will,N,Regular Full TIme,Marketing and Communications,Internal Strategic Alignment Manager,N,Cook,
Gathing,Jaime,"$25,000",,"$16,666.64",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook,
Gorman,Elizabeth,,,"$4,166.74",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook,
Greig,Scott,, $15 ,"$5,580.00",At will,Y,Temporary Part Time,Capital Programming and Planning ,Intern,N,Cook,
Groven,Christopher,"$25,000",,"$16,666.64",At will,y,RTA Board Member,Board of Directors,Board Member,N,Cook,
Gunka-Gurgul,Violet," $102,511.37 ",,"$66,493.31",At will,Y,Regular Part Time,"Finance, Innovation and Technology","Division Manager, Project Management, Oversight and Compliance",N,Cook,
Hampel,Claudia,, $15 ,"$4,113.75",At will,N,Temporary Part Time,Capital Programming and Planning ,Intern,N,Cook,
Hector-Hsu,Jessica," $157,005.45 ",,"$101,507.21",At will,Y,Regular Full Time,Capital Programming and Planning ,"Director, Planning and Market Development",N,Cook,
Hennan,Michelle," $76,329.18 ",,"$71,280.30",At will,N,Regular Full Time,Mobility Services,"Supervisor, ADA Paratransit Certification",N,Cook,
Holmes,Rochelle," $42,078.59 ",,"$27,324.42",At will,Y,Regular Full Time,Legal and Compliance,Receptionist,N,Cook,
Holtzer,Jillian," $64,170.00 ",,"$42,218.52",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Accountant,N,Cook,
Horsting,Michael," $108,048.03 ",,"$70,162.68",At will,Y,Regular Full Time,Capital Programming and Planning ,"Manager, Local Programs",N,Cook,
Jones,Candace," $53,151.09 ",,"$32,572.38",At will,Y,Regular Full Time,Mobility Services,Mobility Outreach Coordinator,N,Cook,
Jones,Christopher," $69,889.60 ",,"$45,234.04",At will,y,Regular Full time,"Finance, Innovation and Technology",Network Administrator,N,Cook,
Keller,Danielle," $46,679.60 ",,"$30,312.14",At will,Y,Regular Full Time,Mobility Services,Fare Programs Specialist ,N,Cook,
Kersten,Peter," $72,873.00 ",,"$39,586.86",At will,Y,Regular Full Time,Capital Programming and Planning ,Principal Planner,N,Cook,
Koljack,Mark," $116,172.65 ",,"$75,189.43",At will,Y,Regular Full Time,Mobility Services,"Division Manager, Customer Programs",N,Cook,
Kotel,Thomas,"$25,000",,"$16,666.64",At will,y,RTA Board Member,Board of Directors,Board Member,N,Cook,
Krause,Matthew,, $15 ,"$6,262.50",At will,Y,Temporary Part Time,Capital Programming and Planning ,Intern,N,Cook,
Kurlander ,Victoria,, $15 ,"$5,932.50",At will,Y,Temporary Part Time,Marketing and Communications,Intern,N,Cook,
Lachman,William," $157,020.66 ",,"$101,627.15",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Treasurer/Budget and Financial Analysis, Manager",N,Cook,
Lacombe,Nadine," $221,245.31 ",,"$143,194.70",At will,Y,Regular Full Time,Legal and Compliance,General Counsel,N,Cook,
LaMarche,Jeremy," $179,322.00 ",,"$108,770.40",At will,Y,Regular Full Time,Government Affairs and Counsel,"Director, Intergovernmental Policy and Board Secretary",N,Cook,
Leal,Julio," $47,361.60 ",,"$30,720.80",At will,y,Regular Full Time,Mobility Services,Fare Programs Specialist ,N,Cook,
Leary,Jill," $239,096.00 ",,"$154,748.00",At will,Y,Regular Full-Time,Capital Programming and Planning ,"Sr., DED Capital Programming and Planning/Chief of Staff",N,Cook,
Lewis,Michael,"$25,000",,"$16,666.64",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook,
Lindsey,Theopolis," $92,857.59 ",,"$60,298.59",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Senior Systems Administrator,N,Cook,
Long,Annette," $79,399.61 ",,"$51,559.33",At will,Y,Regular Full Time,Mobility Services,"Supervisor, Fare Programs",N,Cook,
Lowenberg,Brian," $77,334.40 ",,"$50,107.20",At will,Y,Regular Full Time,Capital Programming and Planning ,"Principal Analyst, Capital Programs",N,Cook,
McKay,Carrie," $56,160.00 ",,"$36,387.68",At will,y,Regular Full Time,Legal and Compliance,Procurement Analyst,N,Cook,
Meeks,Janice," $137,280.00 ",,"$88,947.68",At will,y,Regular Full time,Legal and Compliance,"Division Manager, Procurement, Contracting and Facilities",N,Cook,
Melvin,Christopher,"$25,000",,"$16,666.64",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook,
Meyer,Melissa," $81,120.00 ",,"$52,560.00",At will,Y,Regular Full Time,Marketing and Communications,Communications Specialist,N,Cook,
Montero,Alejandro," $101,465.32 ",,"$65,670.57",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Program Manager, Treasury",N,Cook,
Morales,Edith," $53,601.60 ",,"$34,730.08",At will,Y,Regular Full Time,Human Resources,Human Resources Coordinator,N,Cook,
Morales,Nancy," $55,726.09 ",,"$36,186.57",At will,Y,Regular Full Time,Mobility Services,Fare Programs Specialist ,N,Cook,
Mullins,Heather," $128,417.12 ",,"$83,205.23",At will,Y,Regular Full Time,Capital Programming and Planning ,"Division Manager, Local Planning & Program Management",N,Cook,
Mwakatapanya,Happiness," $70,629.52 ",,"$45,762.92",At will,y,Regular Full Time,"Finance, Innovation and Technology",Payroll/Senior Accountant,N,Cook,
Nazem,Arash," $83,551.93 ",,"$54,076.54",At will,y,Regular Full Time,"Finance, Innovation and Technology",Project Engineer,N,Cook,
Nesse ,Andrew,, $15 ,"$8,835.00",At will,Y,Temporary Part Time,Capital Programming and Planning ,Intern,N,Cook,
Newson,Lorri," $139,050.00 ",,"$66,227.90",At will,N,Regular Full Time,Legal and Compliance,Chief Auditor,N,Cook,
Nieves,Beatriz," $73,635.73 ",,"$47,816.42",At will,Y,Regular Full Time,Legal and Compliance,Paralegal,N,Cook,
Noback,Allison," $171,600.00 ",,"$111,184.60",At will,Y,Regular Full Time,Human Resources,"Director, Human Resources",N,Cook,
O'Malley,Tara," $85,302.88 ",,"$55,270.16",At will,Y,Regular Full-Time,Capital Programming and Planning ,"Principal Analyst, Capital Programs",N,Cook,
Pang,Sarah,"$25,000",,"$16,666.64",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook,
Phillips,Daphine," $56,822.01 ",,"$36,898.19",At will,Y,Regular Full Time,Mobility Services,Eligibility Review Board and Special Projects Coordinator,N,Cook,
Pitstick,Mark," $133,350.00 ",,"$88,095.16",At will,Y,Regular Full Time,Capital Programming and Planning ,Technical Advisor,N,Cook,
Redd,LaToya," $103,511.00 ",,"$62,382.36",At will,Y,Regular Full Time,Legal and Compliance,Regulatory Compliance Officer and EEO Officer,N,Cook,
Redden,Leanne," $299,636.40 ",,"$210,720.94",At will,Y,Regular Full Time,Executive Office,Executive Director,N,Cook,
Reyna-Hickey,Bertha ," $227,287.01 ",,"$147,592.32",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Sr. DED. Finance, Innovation and Technology/CFO",N,Cook,
Rodriguez,Elva," $46,370.60 ",,"$30,111.55",At will,Y,Regular Full Time,Mobility Services,Customer Programs Representative,N,Cook,
Ross,J.D.,"$25,000",,"$16,666.64",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook,
Rubino,Sarah," $63,960.00 ",,"$41,441.50",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Sr Analyst, Budget and Business Analysis",N,Cook,
Sager,Brian,"$25,000",,"$16,666.64",At will,y,RTA Board Member,Board of Directors,Board Member,N,Cook,
Saunders,Tatiana," $128,731.46 ",,"$83,317.73",At will,Y,Regular Full Time,Capital Programming and Planning ,"Manager, Capital Programs",N,Cook,
Serdiuk-Anderson,Claire,"$85,734",,"$33,188.81",At will,N,Regular Part Time,Government Affairs and Counsel,"Manager, External Affairs",N,Cook,
Singh,Hersh," $91,365.04 ",,"$59,198.04",At will,Y,Regular Full Time,Capital Programming and Planning ,"Principal Analyst, Data Services and Analytics",N,Cook,
Stanciel,Kevin," $147,790.76 ",,"$95,863.51",At will,Y,Regular Full Time,Capital Programming and Planning ,"Division Manager, Regional Coordination",N,Cook,
Sung,Jonathan," $64,329.68 ",,"$41,773.50",At will,y,Regular Full time,Capital Programming and Planning ,"Project Manager, Regional Coordination",N,Cook,
Szmurlo,Christopher," $66,885.11 ",,"$43,432.87",At will,y,Regular Full Time,Capital Programming and Planning ,"Senior Analyst, Data Services and Analytics",N,Cook,
Thomas,Jennifer," $42,230.00 ",,"$27,422.66",At will,Y,Regular Full Time,Mobility Services,Customer Programs Representative,N,Cook,
Thompson,Bradley," $116,921.48 ",,"$75,924.77",At will,Y,Regular Full Time,Capital Programming and Planning ,"Manager, Data Services and Analytics",N,Cook,
Thornhill,Celestine," $100,000.00 ",,"$55,673.12",At will,Y,Regular Full-Time,"Finance, Innovation and Technology","Manager, Accounting and Financial Reporting",N,Cook,
Thurmon,Karen," $70,872.24 ",,"$49,620.16",At will,N,Regular Full Time,Legal and Compliance,Procurement Analyst,N,Cook,
Tumbali,Gerwin," $133,978.41 ",,"$86,713.66",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Div Mgr Engineering & Technology/PMO,N,Cook,
Rehman,Hamood ur," $64,714.90 ",,"$42,023.58",At will,y,Regular Full Time,"Finance, Innovation and Technology",Web Developer,N,Cook,
VanDekreke,Michael," $176,852.03 ",,"$114,841.54",At will,Y,Regular Full Time,Mobility Services,"Director, Mobility Services",N,Cook,
Walker,Sarah," $55,456.23 ",,"$35,810.55",At will,Y,Regular Full Time,Mobility Services,Fare Programs Specialist ,N,Cook,
Whittaker,Annisha," $97,560.16 ",,"$63,143.02",At will,Y,Regular Full Time,Legal and Compliance,Procurement Specialist,N,Cook,
Willis,TaShyna," $56,198.86 ",,"$36,493.63",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Project Specialist, Finance, Innovation and Technology",N,Cook,
Wu,Xiaoni," $106,405.18 ",,"$92,286.68",At will,N,Regular Full Time,"Finance, Innovation and Technology",Senior Programmer Analyst,N,Cook,
Yu,Jang," $138,656.87 ",,"$89,741.61",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Controller,N,Cook,
