ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
54B,2022,2,Weekday,1214
54B,2022,2,Saturday,738
54B,2022,2,Sunday - Holiday,657
55,2022,2,Weekday,4135
55,2022,2,Saturday,2856
55,2022,2,Sunday - Holiday,2511
55A,2022,2,Weekday,110
55N,2022,2,Weekday,244
55N,2022,2,Saturday,114
56,2022,2,Weekday,4374
56,2022,2,Saturday,2843
56,2022,2,Sunday - Holiday,2259
57,2022,2,Weekday,1285
57,2022,2,Saturday,477
57,2022,2,Sunday - Holiday,321
59,2022,2,Weekday,1624
59,2022,2,Saturday,929
6,2022,2,Weekday,4050
6,2022,2,Saturday,3774
6,2022,2,Sunday - Holiday,3137
60,2022,2,Weekday,6190
60,2022,2,Saturday,2867
60,2022,2,Sunday - Holiday,2114
62,2022,2,Weekday,5039
62,2022,2,Saturday,3014
62,2022,2,Sunday - Holiday,2824
62H,2022,2,Weekday,609
62H,2022,2,Saturday,255
63,2022,2,Weekday,6995
63,2022,2,Saturday,4305
63,2022,2,Sunday - Holiday,3778
63W,2022,2,Weekday,956
63W,2022,2,Saturday,311
63W,2022,2,Sunday - Holiday,321
65,2022,2,Weekday,3059
65,2022,2,Saturday,1684
65,2022,2,Sunday - Holiday,1428
66,2022,2,Weekday,10617
66,2022,2,Saturday,6395
66,2022,2,Sunday - Holiday,5723
67,2022,2,Weekday,4471
67,2022,2,Saturday,2540
67,2022,2,Sunday - Holiday,2278
68,2022,2,Weekday,742
68,2022,2,Saturday,268
68,2022,2,Sunday - Holiday,199
7,2022,2,Weekday,2652
70,2022,2,Weekday,4089
70,2022,2,Saturday,2397
70,2022,2,Sunday - Holiday,1851
71,2022,2,Weekday,4181
71,2022,2,Saturday,3006
71,2022,2,Sunday - Holiday,2102
72,2022,2,Weekday,6949
72,2022,2,Saturday,4546
72,2022,2,Sunday - Holiday,3787
73,2022,2,Weekday,2493
73,2022,2,Saturday,1188
73,2022,2,Sunday - Holiday,910
74,2022,2,Weekday,6408
74,2022,2,Saturday,4523
74,2022,2,Sunday - Holiday,3162
75,2022,2,Weekday,3498
75,2022,2,Saturday,2085
75,2022,2,Sunday - Holiday,1767
76,2022,2,Weekday,6272
76,2022,2,Saturday,3865
76,2022,2,Sunday - Holiday,2575
77,2022,2,Weekday,10479
77,2022,2,Saturday,6537
77,2022,2,Sunday - Holiday,5090
78,2022,2,Weekday,4073
78,2022,2,Saturday,2342
78,2022,2,Sunday - Holiday,1849
79,2022,2,Weekday,11554
79,2022,2,Saturday,7780
79,2022,2,Sunday - Holiday,6372
8,2022,2,Weekday,9580
8,2022,2,Saturday,5547
8,2022,2,Sunday - Holiday,3463
80,2022,2,Weekday,5985
80,2022,2,Saturday,3690
80,2022,2,Sunday - Holiday,2763
81,2022,2,Weekday,7036
81,2022,2,Saturday,4967
81,2022,2,Sunday - Holiday,4141
81W,2022,2,Weekday,840
81W,2022,2,Saturday,435
81W,2022,2,Sunday - Holiday,327
82,2022,2,Weekday,9802
82,2022,2,Saturday,5679
82,2022,2,Sunday - Holiday,4525
84,2022,2,Weekday,2093
84,2022,2,Saturday,909
84,2022,2,Sunday - Holiday,641
85,2022,2,Weekday,5992
85,2022,2,Saturday,3261
85,2022,2,Sunday - Holiday,2607
85A,2022,2,Weekday,316
85A,2022,2,Saturday,149
86,2022,2,Weekday,1264
87,2022,2,Weekday,5102
87,2022,2,Saturday,2913
87,2022,2,Sunday - Holiday,2430
88,2022,2,Weekday,702
88,2022,2,Saturday,291
88,2022,2,Sunday - Holiday,268
8A,2022,2,Weekday,1367
8A,2022,2,Saturday,825
8A,2022,2,Sunday - Holiday,722
9,2022,2,Weekday,9332
9,2022,2,Saturday,8672
9,2022,2,Sunday - Holiday,7249
90,2022,2,Weekday,2478
90,2022,2,Saturday,1618
90,2022,2,Sunday - Holiday,1241
91,2022,2,Weekday,3548
91,2022,2,Saturday,1676
91,2022,2,Sunday - Holiday,1352
92,2022,2,Weekday,3920
92,2022,2,Saturday,2188
92,2022,2,Sunday - Holiday,1722
93,2022,2,Weekday,2307
93,2022,2,Saturday,991
94,2022,2,Weekday,6291
94,2022,2,Saturday,2943
94,2022,2,Sunday - Holiday,2341
95,2022,2,Weekday,2396
95,2022,2,Saturday,1626
95,2022,2,Sunday - Holiday,1315
96,2022,2,Weekday,402
97,2022,2,Weekday,1473
97,2022,2,Saturday,1002
97,2022,2,Sunday - Holiday,865
J14,2022,2,Weekday,4382
J14,2022,2,Saturday,2430
J14,2022,2,Sunday - Holiday,1977
X49,2022,2,Weekday,3358
X9,2022,2,Weekday,3928
X98,2022,2,Weekday,7
0,2022,1,Weekday,2974
0,2022,1,Saturday,1970
0,2022,1,Sunday - Holiday,1474
1,2022,1,Weekday,406
100,2022,1,Weekday,235
1001,2022,1,Weekday,45
1001,2022,1,Saturday,320
1001,2022,1,Sunday - Holiday,828
103,2022,1,Weekday,759
103,2022,1,Saturday,402
103,2022,1,Sunday - Holiday,282
106,2022,1,Weekday,543
106,2022,1,Saturday,182
106,2022,1,Sunday - Holiday,147
108,2022,1,Weekday,380
11,2022,1,Weekday,749
11,2022,1,Saturday,404
11,2022,1,Sunday - Holiday,268
111,2022,1,Weekday,1222
111,2022,1,Saturday,645
111,2022,1,Sunday - Holiday,507
111A,2022,1,Weekday,113
111A,2022,1,Saturday,103
111A,2022,1,Sunday - Holiday,83
112,2022,1,Weekday,783
112,2022,1,Saturday,299
112,2022,1,Sunday - Holiday,254
115,2022,1,Weekday,1154
115,2022,1,Saturday,629
115,2022,1,Sunday - Holiday,487
119,2022,1,Weekday,1609
119,2022,1,Saturday,756
119,2022,1,Sunday - Holiday,698
12,2022,1,Weekday,5117
12,2022,1,Saturday,2842
12,2022,1,Sunday - Holiday,2307
120,2022,1,Weekday,112
121,2022,1,Weekday,129
124,2022,1,Weekday,287
124,2022,1,Saturday,379
124,2022,1,Sunday - Holiday,291
125,2022,1,Weekday,202
126,2022,1,Weekday,1934
126,2022,1,Saturday,1008
126,2022,1,Sunday - Holiday,816
128,2022,1,Sunday - Holiday,114
134,2022,1,Weekday,338
135,2022,1,Weekday,522
136,2022,1,Weekday,414
143,2022,1,Weekday,421
146,2022,1,Weekday,5512
146,2022,1,Saturday,4257
146,2022,1,Sunday - Holiday,3652
147,2022,1,Weekday,5653
147,2022,1,Saturday,3882
147,2022,1,Sunday - Holiday,3442
148,2022,1,Weekday,768
15,2022,1,Weekday,2907
15,2022,1,Saturday,1724
15,2022,1,Sunday - Holiday,1531
151,2022,1,Weekday,6283
151,2022,1,Saturday,5511
151,2022,1,Sunday - Holiday,4159
152,2022,1,Weekday,4487
152,2022,1,Saturday,1772
152,2022,1,Sunday - Holiday,1394
155,2022,1,Weekday,3135
155,2022,1,Saturday,2410
155,2022,1,Sunday - Holiday,1950
156,2022,1,Weekday,1208
157,2022,1,Weekday,2118
165,2022,1,Weekday,124
169,2022,1,Weekday,92
169,2022,1,Saturday,13
171,2022,1,Weekday,581
171,2022,1,Saturday,109
172,2022,1,Weekday,1133
172,2022,1,Saturday,226
172,2022,1,Sunday - Holiday,262
18,2022,1,Weekday,1450
18,2022,1,Saturday,995
18,2022,1,Sunday - Holiday,767
19,2022,1,Weekday,15
19,2022,1,Sunday - Holiday,24
192,2022,1,Weekday,295
2,2022,1,Weekday,785
20,2022,1,Weekday,6033
20,2022,1,Saturday,2986
20,2022,1,Sunday - Holiday,2425
201,2022,1,Weekday,1057
201,2022,1,Saturday,621
206,2022,1,Weekday,278
21,2022,1,Weekday,3641
21,2022,1,Saturday,2339
21,2022,1,Sunday - Holiday,1851
22,2022,1,Weekday,8146
22,2022,1,Saturday,5983
22,2022,1,Sunday - Holiday,5378
24,2022,1,Weekday,792
26,2022,1,Weekday,1743
28,2022,1,Weekday,1842
28,2022,1,Saturday,980
28,2022,1,Sunday - Holiday,773
29,2022,1,Weekday,3422
29,2022,1,Saturday,2548
29,2022,1,Sunday - Holiday,1796
3,2022,1,Weekday,6386
3,2022,1,Saturday,3202
3,2022,1,Sunday - Holiday,3110
30,2022,1,Weekday,1040
30,2022,1,Saturday,642
30,2022,1,Sunday - Holiday,314
31,2022,1,Weekday,197
34,2022,1,Weekday,1728
34,2022,1,Saturday,1025
34,2022,1,Sunday - Holiday,875
35,2022,1,Weekday,1784
35,2022,1,Saturday,911
35,2022,1,Sunday - Holiday,762
36,2022,1,Weekday,6877
36,2022,1,Saturday,6613
36,2022,1,Sunday - Holiday,5195
37,2022,1,Weekday,263
39,2022,1,Weekday,889
39,2022,1,Saturday,299
39,2022,1,Sunday - Holiday,278
4,2022,1,Weekday,7259
4,2022,1,Saturday,4808
4,2022,1,Sunday - Holiday,3585
43,2022,1,Weekday,532
43,2022,1,Saturday,274
43,2022,1,Sunday - Holiday,186
44,2022,1,Weekday,1344
44,2022,1,Saturday,624
44,2022,1,Sunday - Holiday,460
47,2022,1,Weekday,4546
47,2022,1,Saturday,2696
47,2022,1,Sunday - Holiday,2139
48,2022,1,Weekday,383
49,2022,1,Weekday,7147
49,2022,1,Saturday,5372
49,2022,1,Sunday - Holiday,4076
49B,2022,1,Weekday,2730
49B,2022,1,Saturday,1651
49B,2022,1,Sunday - Holiday,1527
5,2022,1,Weekday,160
5,2022,1,Saturday,140
5,2022,1,Sunday - Holiday,142
50,2022,1,Weekday,5053
50,2022,1,Saturday,2428
50,2022,1,Sunday - Holiday,1986
51,2022,1,Weekday,625
51,2022,1,Saturday,328
51,2022,1,Sunday - Holiday,216
52,2022,1,Weekday,3801
52,2022,1,Saturday,2035
52,2022,1,Sunday - Holiday,1581
52A,2022,1,Weekday,1587
52A,2022,1,Saturday,687
52A,2022,1,Sunday - Holiday,502
53,2022,1,Weekday,8143
53,2022,1,Saturday,4730
53,2022,1,Sunday - Holiday,3674
53A,2022,1,Weekday,3136
53A,2022,1,Saturday,1104
53A,2022,1,Sunday - Holiday,836
54,2022,1,Weekday,4097
54,2022,1,Saturday,2452
54,2022,1,Sunday - Holiday,2020
54A,2022,1,Weekday,300
54B,2022,1,Weekday,1049
54B,2022,1,Saturday,679
54B,2022,1,Sunday - Holiday,496
55,2022,1,Weekday,3365
55,2022,1,Saturday,2386
55,2022,1,Sunday - Holiday,1924
55A,2022,1,Weekday,86
55N,2022,1,Weekday,194
55N,2022,1,Saturday,80
56,2022,1,Weekday,3525
56,2022,1,Saturday,2130
56,2022,1,Sunday - Holiday,1791
57,2022,1,Weekday,1027
57,2022,1,Saturday,384
57,2022,1,Sunday - Holiday,251
59,2022,1,Weekday,1337
59,2022,1,Saturday,681
6,2022,1,Weekday,3276
6,2022,1,Saturday,2663
6,2022,1,Sunday - Holiday,2396
60,2022,1,Weekday,4533
60,2022,1,Saturday,2198
60,2022,1,Sunday - Holiday,1678
62,2022,1,Weekday,4258
62,2022,1,Saturday,2587
62,2022,1,Sunday - Holiday,2190
62H,2022,1,Weekday,519
62H,2022,1,Saturday,205
63,2022,1,Weekday,6079
63,2022,1,Saturday,3872
63,2022,1,Sunday - Holiday,3129
63W,2022,1,Weekday,790
63W,2022,1,Saturday,264
63W,2022,1,Sunday - Holiday,300
65,2022,1,Weekday,2499
65,2022,1,Saturday,1352
65,2022,1,Sunday - Holiday,1057
66,2022,1,Weekday,9279
66,2022,1,Saturday,5377
66,2022,1,Sunday - Holiday,4699
67,2022,1,Weekday,3809
67,2022,1,Saturday,2237
67,2022,1,Sunday - Holiday,1853
68,2022,1,Weekday,580
68,2022,1,Saturday,204
68,2022,1,Sunday - Holiday,143
7,2022,1,Weekday,1797
70,2022,1,Weekday,3362
70,2022,1,Saturday,1869
70,2022,1,Sunday - Holiday,1357
71,2022,1,Weekday,3623
71,2022,1,Saturday,2618
71,2022,1,Sunday - Holiday,1660
72,2022,1,Weekday,5933
72,2022,1,Saturday,3500
72,2022,1,Sunday - Holiday,3109
73,2022,1,Weekday,1946
73,2022,1,Saturday,947
73,2022,1,Sunday - Holiday,768
74,2022,1,Weekday,5307
74,2022,1,Saturday,3414
74,2022,1,Sunday - Holiday,2608
75,2022,1,Weekday,3036
75,2022,1,Saturday,1875
75,2022,1,Sunday - Holiday,1431
76,2022,1,Weekday,5026
76,2022,1,Saturday,2826
76,2022,1,Sunday - Holiday,1974
77,2022,1,Weekday,8767
77,2022,1,Saturday,5167
77,2022,1,Sunday - Holiday,4155
78,2022,1,Weekday,3341
78,2022,1,Saturday,1889
78,2022,1,Sunday - Holiday,1465
79,2022,1,Weekday,9906
79,2022,1,Saturday,6396
79,2022,1,Sunday - Holiday,5474
8,2022,1,Weekday,7057
8,2022,1,Saturday,4026
8,2022,1,Sunday - Holiday,3092
80,2022,1,Weekday,4980
80,2022,1,Saturday,3036
80,2022,1,Sunday - Holiday,2313
81,2022,1,Weekday,6049
81,2022,1,Saturday,3912
81,2022,1,Sunday - Holiday,3507
81W,2022,1,Weekday,709
81W,2022,1,Saturday,339
81W,2022,1,Sunday - Holiday,267
82,2022,1,Weekday,7849
82,2022,1,Saturday,4604
82,2022,1,Sunday - Holiday,3709
84,2022,1,Weekday,1577
84,2022,1,Saturday,708
84,2022,1,Sunday - Holiday,520
85,2022,1,Weekday,4817
85,2022,1,Saturday,2588
85,2022,1,Sunday - Holiday,2188
85A,2022,1,Weekday,269
85A,2022,1,Saturday,112
86,2022,1,Weekday,930
87,2022,1,Weekday,4361
87,2022,1,Saturday,2458
87,2022,1,Sunday - Holiday,2182
88,2022,1,Weekday,580
88,2022,1,Saturday,266
88,2022,1,Sunday - Holiday,204
8A,2022,1,Weekday,1167
8A,2022,1,Saturday,762
8A,2022,1,Sunday - Holiday,601
9,2022,1,Weekday,7796
9,2022,1,Saturday,6925
9,2022,1,Sunday - Holiday,5970
90,2022,1,Weekday,2172
90,2022,1,Saturday,1296
90,2022,1,Sunday - Holiday,908
91,2022,1,Weekday,2935
91,2022,1,Saturday,1421
91,2022,1,Sunday - Holiday,1076
92,2022,1,Weekday,3131
92,2022,1,Saturday,1663
92,2022,1,Sunday - Holiday,1474
93,2022,1,Weekday,1878
93,2022,1,Saturday,728
94,2022,1,Weekday,5176
94,2022,1,Saturday,2395
94,2022,1,Sunday - Holiday,1886
95,2022,1,Weekday,2187
95,2022,1,Saturday,1416
95,2022,1,Sunday - Holiday,1108
96,2022,1,Weekday,311
97,2022,1,Weekday,1273
97,2022,1,Saturday,815
97,2022,1,Sunday - Holiday,699
J14,2022,1,Weekday,3876
J14,2022,1,Saturday,2082
J14,2022,1,Sunday - Holiday,1401
X49,2022,1,Weekday,2588
X9,2022,1,Weekday,3497
X98,2022,1,Weekday,10
X98,2022,1,Saturday,9
0,2021,12,Weekday,2815
0,2021,12,Saturday,1404
0,2021,12,Sunday - Holiday,1278
1,2021,12,Weekday,526
100,2021,12,Weekday,265
1001,2021,12,Weekday,38
1001,2021,12,Saturday,56
1001,2021,12,Sunday - Holiday,138
103,2021,12,Weekday,938
103,2021,12,Saturday,470
103,2021,12,Sunday - Holiday,428
106,2021,12,Weekday,571
106,2021,12,Saturday,217
106,2021,12,Sunday - Holiday,206
108,2021,12,Weekday,385
11,2021,12,Weekday,860
11,2021,12,Saturday,494
11,2021,12,Sunday - Holiday,365
111,2021,12,Weekday,1415
111,2021,12,Saturday,749
111,2021,12,Sunday - Holiday,736
111A,2021,12,Weekday,179
111A,2021,12,Saturday,98
111A,2021,12,Sunday - Holiday,131
112,2021,12,Weekday,906
112,2021,12,Saturday,355
112,2021,12,Sunday - Holiday,317
115,2021,12,Weekday,1342
115,2021,12,Saturday,726
115,2021,12,Sunday - Holiday,647
119,2021,12,Weekday,1908
119,2021,12,Saturday,781
119,2021,12,Sunday - Holiday,1032
12,2021,12,Weekday,5957
12,2021,12,Saturday,3339
12,2021,12,Sunday - Holiday,3049
120,2021,12,Weekday,138
121,2021,12,Weekday,171
124,2021,12,Weekday,514
124,2021,12,Saturday,712
124,2021,12,Sunday - Holiday,535
125,2021,12,Weekday,261
126,2021,12,Weekday,2122
126,2021,12,Saturday,1147
126,2021,12,Sunday - Holiday,1075
128,2021,12,Weekday,526
128,2021,12,Sunday - Holiday,798
134,2021,12,Weekday,432
135,2021,12,Weekday,589
136,2021,12,Weekday,499
143,2021,12,Weekday,483
146,2021,12,Weekday,7255
146,2021,12,Saturday,5339
146,2021,12,Sunday - Holiday,4693
147,2021,12,Weekday,7224
147,2021,12,Saturday,4954
147,2021,12,Sunday - Holiday,4635
148,2021,12,Weekday,879
15,2021,12,Weekday,3237
15,2021,12,Saturday,1881
15,2021,12,Sunday - Holiday,1963
151,2021,12,Weekday,8187
151,2021,12,Saturday,7376
151,2021,12,Sunday - Holiday,5890
152,2021,12,Weekday,5058
152,2021,12,Saturday,2133
152,2021,12,Sunday - Holiday,1597
155,2021,12,Weekday,3585
155,2021,12,Saturday,2706
155,2021,12,Sunday - Holiday,2378
156,2021,12,Weekday,1561
157,2021,12,Weekday,2177
165,2021,12,Weekday,140
169,2021,12,Weekday,86
169,2021,12,Saturday,24
171,2021,12,Weekday,430
171,2021,12,Saturday,134
172,2021,12,Weekday,793
172,2021,12,Saturday,296
172,2021,12,Sunday - Holiday,200
18,2021,12,Weekday,1703
18,2021,12,Saturday,1038
18,2021,12,Sunday - Holiday,874
19,2021,12,Weekday,34
19,2021,12,Sunday - Holiday,54
192,2021,12,Weekday,307
2,2021,12,Weekday,945
20,2021,12,Weekday,7125
20,2021,12,Saturday,3360
20,2021,12,Sunday - Holiday,3711
201,2021,12,Weekday,966
201,2021,12,Saturday,517
206,2021,12,Weekday,285
21,2021,12,Weekday,4743
21,2021,12,Saturday,2910
21,2021,12,Sunday - Holiday,2638
22,2021,12,Weekday,9701
22,2021,12,Saturday,6731
22,2021,12,Sunday - Holiday,5972
24,2021,12,Weekday,979
26,2021,12,Weekday,2024
28,2021,12,Weekday,2326
28,2021,12,Saturday,1207
28,2021,12,Sunday - Holiday,1149
29,2021,12,Weekday,4588
29,2021,12,Saturday,3547
29,2021,12,Sunday - Holiday,3107
3,2021,12,Weekday,7920
3,2021,12,Saturday,4547
3,2021,12,Sunday - Holiday,4364
30,2021,12,Weekday,1332
30,2021,12,Saturday,709
30,2021,12,Sunday - Holiday,513
31,2021,12,Weekday,200
34,2021,12,Weekday,1920
34,2021,12,Saturday,1252
34,2021,12,Sunday - Holiday,1155
35,2021,12,Weekday,2156
35,2021,12,Saturday,1097
35,2021,12,Sunday - Holiday,1061
36,2021,12,Weekday,7888
36,2021,12,Saturday,7153
36,2021,12,Sunday - Holiday,5763
37,2021,12,Weekday,307
39,2021,12,Weekday,985
39,2021,12,Saturday,371
39,2021,12,Sunday - Holiday,357
4,2021,12,Weekday,8805
4,2021,12,Saturday,5607
4,2021,12,Sunday - Holiday,5119
43,2021,12,Weekday,658
43,2021,12,Saturday,328
43,2021,12,Sunday - Holiday,319
44,2021,12,Weekday,1531
44,2021,12,Saturday,724
44,2021,12,Sunday - Holiday,663
47,2021,12,Weekday,5349
47,2021,12,Saturday,3166
47,2021,12,Sunday - Holiday,3011
48,2021,12,Weekday,433
49,2021,12,Weekday,8247
49,2021,12,Saturday,6108
49,2021,12,Sunday - Holiday,5452
49B,2021,12,Weekday,3063
49B,2021,12,Saturday,1857
49B,2021,12,Sunday - Holiday,1808
5,2021,12,Weekday,192
5,2021,12,Saturday,169
5,2021,12,Sunday - Holiday,188
50,2021,12,Weekday,5523
50,2021,12,Saturday,2723
50,2021,12,Sunday - Holiday,2175
51,2021,12,Weekday,714
51,2021,12,Saturday,412
51,2021,12,Sunday - Holiday,331
52,2021,12,Weekday,4435
52,2021,12,Saturday,2348
52,2021,12,Sunday - Holiday,1949
52A,2021,12,Weekday,1903
52A,2021,12,Saturday,851
52A,2021,12,Sunday - Holiday,765
53,2021,12,Weekday,9546
53,2021,12,Saturday,5301
53,2021,12,Sunday - Holiday,4540
53A,2021,12,Weekday,3873
53A,2021,12,Saturday,1445
53A,2021,12,Sunday - Holiday,1173
54,2021,12,Weekday,5096
54,2021,12,Saturday,3079
54,2021,12,Sunday - Holiday,2881
54A,2021,12,Weekday,368
54B,2021,12,Weekday,1405
54B,2021,12,Saturday,883
54B,2021,12,Sunday - Holiday,839
55,2021,12,Weekday,4166
55,2021,12,Saturday,2757
55,2021,12,Sunday - Holiday,2725
55A,2021,12,Weekday,105
55N,2021,12,Weekday,211
55N,2021,12,Saturday,101
56,2021,12,Weekday,4300
56,2021,12,Saturday,2431
56,2021,12,Sunday - Holiday,2113
57,2021,12,Weekday,1153
57,2021,12,Saturday,484
57,2021,12,Sunday - Holiday,367
59,2021,12,Weekday,1512
59,2021,12,Saturday,792
6,2021,12,Weekday,4210
6,2021,12,Saturday,3739
6,2021,12,Sunday - Holiday,3376
60,2021,12,Weekday,5301
60,2021,12,Saturday,2663
60,2021,12,Sunday - Holiday,2274
62,2021,12,Weekday,5039
62,2021,12,Saturday,3051
62,2021,12,Sunday - Holiday,2987
62H,2021,12,Weekday,593
62H,2021,12,Saturday,248
63,2021,12,Weekday,6909
63,2021,12,Saturday,4354
63,2021,12,Sunday - Holiday,4417
63W,2021,12,Weekday,884
63W,2021,12,Saturday,306
63W,2021,12,Sunday - Holiday,362
65,2021,12,Weekday,3179
65,2021,12,Saturday,1802
65,2021,12,Sunday - Holiday,1659
66,2021,12,Weekday,10888
66,2021,12,Saturday,6757
66,2021,12,Sunday - Holiday,6014
67,2021,12,Weekday,4301
67,2021,12,Saturday,2593
67,2021,12,Sunday - Holiday,2432
68,2021,12,Weekday,686
68,2021,12,Saturday,230
68,2021,12,Sunday - Holiday,199
7,2021,12,Weekday,1844
70,2021,12,Weekday,4065
70,2021,12,Saturday,2230
70,2021,12,Sunday - Holiday,1975
71,2021,12,Weekday,4125
71,2021,12,Saturday,2897
71,2021,12,Sunday - Holiday,2255
72,2021,12,Weekday,7029
72,2021,12,Saturday,4423
72,2021,12,Sunday - Holiday,4250
73,2021,12,Weekday,2371
73,2021,12,Saturday,1124
73,2021,12,Sunday - Holiday,866
74,2021,12,Weekday,6079
74,2021,12,Saturday,3875
74,2021,12,Sunday - Holiday,3166
75,2021,12,Weekday,3395
75,2021,12,Saturday,2257
75,2021,12,Sunday - Holiday,2015
76,2021,12,Weekday,6017
76,2021,12,Saturday,3239
