STATION_ID,SHORTNAME,LONGNAME,MILEPOST,FAREZONE
13101,Gladstone Park,Gladstone Park,10.1,B
13070,Irving Park,Irving Park,7,B
13000,Ogilvie,Ogilvie Transportation Center,0,A
8203,Palos Park,Palos Park,20.3,E
8192,Palos Heights,Palos Heights,19.2,D
8152,Oak Lawn,Oak Lawn,15.2,D
8112,Wrightwood,Wrightwood,11.9,C
15460,Long Lake,Long Lake,46,J
16272,Wheeling,Wheeling,27.2,F
16240,Prospect Heights,Prospect Heights,24,E
16171,O'Hare,O'Hare Transfer,17.1,D
16459,Round Lake Beach,Round Lake Beach,45.9,J
16439,Washington St.,Washington St. (Grayslake),43.9,I
4160,Stewart Ridge,Stewart Ridge,16,C
1109,Windsor Park,Windsor Park,10.9,B
1103,South Shore,South Shore,10.3,B
11300,West Chicago,West Chicago,29.8,F
12210,Itasca,Itasca,21.1,E
12191,Wood Dale,Wood Dale,19.1,D
12140,Mannheim,Mannheim,14,C
12132,Franklin Park,Franklin Park,13.2,C
12077,Hanson Park,Hanson Park,7.7,B
8000,Union Station,Union Station,0,A
10316,Route 59,Route 59,31.6,G
11178,Villa Park,Villa Park,17.8,D
1091,Stony Island,Stony Island,9.1,B
5293,Richton Park,Richton Park,29.3,F
5282,Matteson,Matteson,28.2,F
5266,Olympia Fields,Olympia Fields,26.6,F
5235,Homewood,Homewood,23.5,E
5223,Hazel Crest,Hazel Crest,22.3,E
5200,Harvey,Harvey,20,D
12360,National St.,National Street,36,H
12265,Schaumburg,Schaumburg,26.5,F
12239,Roselle,Roselle,23.9,E
6340,New Lenox,New Lenox,34,G
6235,Tinley Park,Tinley Park,23.5,E
6204,Oak Forest,Oak Forest,20.4,E
6184,Midlothian,Midlothian,18.4,D
6172,Robbins,Robbins,17.2,D
11275,Winfield,Winfield,27.5,F
11105,Maywood,Maywood,10.5,C
11097,River Forest,River Forest,9.7,B
11085,Oak Park,Oak Park (Marion Street),8.5,B
16369,Mundelein,Mundelein,36.9,H
16330,Vernon Hills,Vernon Hills,33,G
16316,Prairie View,Prairie View,31.6,G
17094,Rogers Park,Rogers Park,9.4,B
13631,Harvard,Harvard,63.1,J
13516,Woodstock,Woodstock,51.6,J
13417,Pingree Road,Pingree Road,41.7,I
13268,Palatine,Palatine,26.4,F
13200,Mount Prospect,Mount Prospect,20,D
15440,Round Lake,Round Lake,44,I
14506,McHenry,McHenry,50.6,J
15355,Libertyville,Libertyville,35.5,H
15211,Northbrook,Northbrook,21.1,E
15188,North Glenview,North Glenview,18.8,D
4170,Racine Ave.,Racine Avenue,17,C
4167,West Pullman,West Pullman,16.7,C
10178,West Hinsdale,West Hinsdale,17.8,D
15174,Glenview,Glenview,17.4,D
15162,Golf,Golf,16.2,D
11355,Geneva,Geneva,35.5,H
11250,Wheaton,Wheaton,25,E
11224,Glen Ellyn,Glen Ellyn,22.4,E
12091,Mars,Mars,9.1,B
12086,Galewood,Galewood,8.6,B
10285,Naperville,Naperville,28.5,F
12230,Medinah,Medinah,23,E
12095,Mont Clare,Mont Clare,9.5,B
10245,Lisle,Lisle,24.5,E
5315,University Park,University Park,31.5,G
5249,Flossmoor,Flossmoor,24.9,E
12284,Hanover Park,Hanover Park,28.4,F
6275,Hickory Creek,Hickory Creek,27.5,F
7158,Prairie St.,Prairie Street,15.8,D
4189,Blue Island,Blue Island,18.9,D
15478,Ingleside,Ingleside,47.8,J
13373,Fox River Grove,Fox River Grove,37.3,H
13135,Park Ridge,Park Ridge,13.5,C
10101,Harlem Ave.,Harlem Avenue,10.1,B
10096,Berwyn,Berwyn,9.6,B
5130,103rd St.,103rd Street (Rosemoor),13,C
5093,75th St.,75th Street (Grand Crossing),9.3,B
5059,47th St.,47th Street (Kenwood),5.9,B
7133,107th St.,107th Street (Beverly Hills),13.3,C
5145,Kensington,Kensington (115th Street),14.5,C
10131,Congress Park,Congress Park,13.1,C
16130,Belmont Ave.,Belmont Ave. (Franklin Park),13,C
7152,123rd St.,123rd Street,15.2,C
5228,Calumet,Calumet,22.8,E
8236,143rd St.,143rd Street (Orland Park),23.6,E
11126,Bellwood,Bellwood,12.6,C
4184,Burr Oak,Burr Oak,18.4,D
13386,Cary,Cary,38.6,H
13150,Dee Road,Dee Road,15,C
11238,College Ave.,College Avenue,23.8,E
6120,103rd - Washington Hgts,103rd St. - Washington Heights,12,C
8126,Ashburn,Ashburn,12.6,C
5014,Museum Campus / 11th St.,Museum Campus / 11th St.,1.4,A
17445,Winthrop Harbor,Winthrop Harbor,44.5,I
12102,Elmwood Park,Elmwood Park,10.2,C
10380,Aurora,Aurora,37.5,H
17302,Lake Bluff,Lake Bluff,30.2,G
17215,Ravinia,Ravinia,21.5,E
17166,Winnetka,Winnetka,16.6,D
6296,Mokena,Mokena,29.6,F
15064,Healy,Healy,6.4,B
11199,Lombard,Lombard,19.9,D
9329,Lockport,Lockport,32.9,G
16407,Prairie Crossing,Prairie Crossing (Libertyville),40.7,H
10155,Western Springs,Western Springs,15.5,D
7113,91st St.,91st Street (Beverly Hills),11.3,C
17065,Ravenswood,Ravenswood,6.5,B
16156,Rosemont,Rosemont,15.6,D
15230,Lake Cook,Lake Cook Road,23,E
13091,Jefferson Park,Jefferson Park,9.1,B
8182,Worth,Worth,18.2,D
11113,Melrose Park,Melrose Park,11.3,C
12114,River Grove,River Grove,11.4,C
16482,Lake Villa,Lake Villa,48.2,J
4156,State St.,State Street,15.6,C
