Vendor,Date,Amount,Description
"Alliance Pension Consultant, LLC",6/10/2022,"$4,202.00 ",Actuarial fees
"Alliance Pension Consultant, LLC",6/10/2022,"$16,165.71 ",Plan Administration 
Kayne Anderson,6/14/2022,$486.11 ,Miscellanous Fees
Meketa,7/7/2022,"$25,000.00 ",Consulting Fees
JPMCB Management,7/7/2022,"$5,224.53 ",Investment Management Fees
"Alliance Pension Consultant, LLC",7/11/2022,"$2,237.00 ",Actuarial fees
"Alliance Pension Consultant, LLC",7/11/2022,"$16,168.63 ",Plan Administration 
GRS,7/11/2022,"$13,940.75 ",Actuarial fees
Driehaus Emerging Markets,7/27/2022,"$31,359.00 ",Investment Management Fees
Times Square,7/27/2022,"$40,347.02 ",Investment Management Fees
Northern Trust ,7/27/2022,"$17,767.84 ",Plan Administration 
Northern Trust ,7/27/2022,"$1,800.00 ",Trustee Fees
Kayne Anderson,7/27/2022,"$37,672.19 ",Investment Management Fees
GRS,7/28/2022,"$3,846.00 ",Actuarial fees
JPMCB Management,7/8/2022,"$40,496.33 ",Investment Management Fees
Wellington,7/9/2022,"$20,241.54 ",Investment Management Fees
GRS,8/17/2022,"$16,773.75 ",Actuarial fees
"Alliance Pension Consultant, LLC",8/17/2022,"$16,174.73 ",Plan Administration 
"Alliance Pension Consultant, LLC",8/17/2022,"$3,164.65 ",Actuarial fees
Kayne Anderson,8/23/2022,"$25,428.38 ",Investment Management Fees
Northern Trust ,9/15/2022,"$15,960.36 ",Plan Administration 
GRS,9/16/2022,"$51,694.50 ",Actuarial fees
"Alliance Pension Consultant, LLC",9/16/2022,"$16,161.96 ",Consulting Fees
Northern Trust ,9/16/2022,$600.00 ,Trustee Fees
"Alliance Pension Consultant, LLC",9/19/2022,"$4,306.25 ",Consulting Fees
Heitman Management ,7/1/2022,"$43,674.00 ",Investment Management Fees
"Alliance Pension Consultant, LLC",10/3/2022,"$16,154.53 ",Consulting Fees
"Alliance Pension Consultant, LLC",10/3/2022,$381.25 ,Consulting Fees
Meketa,10/28/2022,"$25,000.00 ",Consulting Fees
Driehaus Emerging Markets,10/28/2022,"$30,180.00 ",Consulting Fees
Times Square,10/31/2022,"$40,857.27 ",Investment Management Fees
JPMCB Management,10/7/2022,"$42,304.75 ",Investment Management Fees
Wellington,10/31/2022,"$20,157.80 ",Investment Management Fees
"Alliance Pension Consultant, LLC",11/1/2022,"$16,168.16 ",Consulting Fees
"Alliance Pension Consultant, LLC",11/1/2022,"$2,281.75 ",Consulting Fees
Audit Expense FY 2021,11/8/2022,"$16,600.00 ",Audit Fees
Kayne Anderson,11/14/2022,$345.48 ,Miscellanous Fees
Mahdi Hemingway,11/22/2022,$300.00 ,Trustee Fees
Frank Paul,11/22/2022,$300.00 ,Trustee Fees
Northern Trust ,12/2/2022,"$6,256.08 ",Sweep fee
"Alliance Pension Consultant, LLC",12/8/2022,"$2,722.50 ",Consulting Fees
"Alliance Pension Consultant, LLC",12/8/2022,"$16,164.80 ",Consulting Fees
Northern Trust ,12/15/2022,"$2,760.00 ",Trustee Fees
GRS,12/15/2022,"$6,637.00 ",Actuarial fees
"McGuirewoods, LLP",12/19/2022,"$259,931.55 ",Legal Fees
"McGuirewoods, LLP",12/19/2022,"$147,590.25 ",Legal Fees
