Legal Last Name,Legal First Name,Annual Salary,Hourly Rate,YTD Gross Pay,Position Status,Currently Employed,Employment Status,Home Department Description,Title,Veteran Status,County
Ryan,Brendan,"$58,500.00",,"$54,226.25",At will,Active,FT,Planning and Market Development,"Planner, Reg Coord",No,Cook
Kredich,Nicholas,"$59,999.94",,"$41,538.42",At will,Active,FT,Marketing and Communications,Communications Designer,No,Cook
Walker,Sarah L.,"$60,301.54",,"$60,301.55",At will,Active,FT,Customer Programs,Fare Programs Spec,No,Cook
Garrity,Kathleen,"$60,547.50",,"$60,547.50",At will,Active,FT,Mobility Management,Mobility Out Coord,No,Cook
Diaz,Bianca,"$60,547.50",,"$60,547.50",At will,Active,FT,Mobility Management,Mobility Out Coord,No,Cook
Morales-Cruz,Nancy,"$60,594.82",,"$60,594.82",At will,Active,FT,Customer Programs,Fare Programs Spec,No,Cook
McKay,Carrie,"$61,066.72",,"$61,066.72",At will,Active,FT,Operations,Procurement Analyst,No,Cook
Gallik,Joseph,"$61,140.30",,"$61,140.31",At will,Active,FT,Infrastructure & Technology,Helpdesk Analyst,No,Cook
Leal,Julio,"$61,460.10",,"$61,460.10",At will,Active,FT,Mobility Management,Mobility Out Coord,No,Cook
Boex,John,"$62,197.72",,"$62,197.70",At will,Active,FT,Marketing and Communications,Prod Coord.,No,Cook
Brewer,Erica,"$64,318.54",,"$56,806.43",At will,Terminated,,Mobility Services Admin,Pro Ana Coord,No,Cook
Cooley,Takeisa,"$64,620.40",,"$64,620.40",At will,Active,FT,Mobility Services Admin,Pro Ana Coord,No,Cook
Phillips,Daphine,"$64,890.02",,"$64,890.03",At will,Active,FT,Mobility Management,Mob Prog Coord,No,Cook
Hofstra,Amy,"$65,000.00",,"$65,000.00",At will,Active,FT,Planning and Market Development,"Strat Ana, Strat Pla",No,Cook
Morales,Edith,"$65,204.88",,"$65,204.92",At will,Active,FT,Human Resources,HR Rep,No,Cook
Furuc,Rogelio,"$66,999.92",,"$66,999.92",At will,Active,FT,FIT Admin,Acc & Admin Assist,No,Cook
Rzucidlo,Natalia,"$67,565.68",,"$67,565.66",At will,Active,FT,Marketing and Communications,Comm Assoc,No,Cook
Williams,Erica,"$67,893.54",,"$67,893.56",At will,Active,FT,Controller,"Staff Account, AP",No,Cook
Mendoza,Cynthia,"$69,009.98",,"$69,009.97",At will,Active,FT,Controller,"SA, Payroll",No,Cook
Morris,Robert,"$69,251.52",,"$69,251.52",At will,Active,FT,"Capital Programming, Local Planning",SA LocPl and PrMg,No,Cook
Waltz,Alex,"$69,251.52",,"$69,251.52",At will,Active,FT,"Capital Programming, Local Planning",Sr Planner Lcal Plan,No,Cook
Braun,Zachary,"$70,000.06",,"$57,884.66",At will,Active,FT,Government Affairs,Dir App Ser,No,Cook
Fettig,Sarah,"$75,920.00",,"$75,919.99",At will,Active,FT,Mobility Management,Supv Mob Ser,No,Cook
Towers,Tunesia,"$76,220.04",,"$76,220.01",At will,Active,FT,Operations,Procurement Analyst,No,Cook
Jones,Christopher,"$76,363.04",,"$76,388.06",At will,Active,FT,Infrastructure & Technology,Network Administrato,No,Cook
Willis,TaShyna,"$76,377.60",,"$75,643.22",At will,Active,FT,Budget & Treasury,"SA, Budget & Treas",No,Cook
Fulton,Rochelle,"$76,544.78",,"$76,544.77",At will,Active,FT,Infrastructure & Technology,Proj Specialist IT,No,Cook
Johnson,Kendra,"$78,000.00",,"$64,500.00",At will,Active,FT,Government Affairs,"Assoc, Gov Affairs",No,Cook
Weber,Mary,"$78,999.96",,"$12,153.84",At will,Active,FT,"Capital Programming, Local Planning",Sr Analyst Cap Prog,No,Cook
Szmurlo,Christopher,"$79,694.94",,"$79,694.96",At will,Active,FT,Planning and Market Development,PA Data Svc & Anly,No,Cook
Adeokun,Maryam,"$79,999.92",,"$35,384.58",At will,Active,FT,Customer Programs,"Supervisor, Customer Relations",No,Cook
Yoon,Olivia,"$79,999.92",,"$79,999.92",At will,Active,FT,Controller,Principal Accountant,No,Cook
Rubino,Sarah,"$80,778.62",,"$80,778.64",At will,Active,FT,Budget & Treasury,PA Treasury & Budget,No,Cook
Cabe,Jessica,"$81,120.00",,"$81,120.00",At will,Active,FT,Marketing and Communications,Comm Specialist,No,Cook
Rieske,Jillian,"$81,168.88",,"$81,168.89",At will,Active,FT,Controller,Principal Accountant,No,Cook
Somerville,Kelsey,"$82,997.46",,"$51,075.34",At will,Terminated,FT,"Capital Programming, Local Planning","Senior Analyst, Capital Programs",No,Cook
Sung,Jonathan,"$83,000.06",,"$83,000.06",At will,Active,FT,"Capital Programming, Local Planning",Sr Analyst Cap Prog,No,Cook
Silberhorn,Joey-Lin,"$84,000.02",,"$81,111.68",At will,Active,FT,Executive Office,Sec to the Authority,No,Cook
Truong,Jennifer,"$84,999.98",,"$40,865.38",At will,Active,FT,Audit,Supv Cust Relations,No,Cook
Bonilla,Rodolfo,"$85,999.94",,"$85,999.94",At will,Active,FT,Operations,Sr Pro Analyst,No,Cook
Demirovski,Fluturi,"$86,457.02",,"$86,456.99",At will,Active,FT,"Capital Programming, Local Planning",Prin Ana Pro Mgmt,No,Cook
Long,Annette,"$86,753.94",,"$86,753.92",At will,Active,FT,Customer Programs,Supv Fare Programs,No,Cook
Cummings,Linnea,"$87,720.10",,"$10,481.43",At will,Terminated,,Customer Programs,"Manager, Program Analytics",No,Cook
Whitehead,Kyle,"$89,000.08",,"$89,000.08",At will,Active,FT,Government Affairs,Prin Gov Affairs,No,Cook
Nieves,Beatriz M,"$89,787.36",,"$89,787.36",At will,Active,FT,Legal,"Para, RO & FIOA Offi",No,Cook
Parker,Letitia,"$90,000.04",,"$49,846.18",At will,Terminated,FT,Planning and Market Development,Pro Mgr Strat Plan,No,Cook
Espin,Wilfrido,"$90,000.04",,"$87,230.82",At will,Active,FT,Mobility Services Admin,Mgr Prog Analytics,No,Cook
Adame,Santana,"$90,740.00",,"$90,740.00",At will,Active,FT,Infrastructure & Technology,Apps Administrator,No,Cook
Barbee,Felisha,"$92,008.54",,"$92,008.53",At will,Active,FT,Mobility Management,Mgr Mobility Edu,No,Cook
Zamora,Rebecca,"$92,999.92",,"$92,999.92",At will,Active,FT,Human Resources,Recruiter,No,Cook
Cefali,Anthony,"$94,185.00",,"$94,185.00",At will,Active,FT,Government Affairs,Prin Gov Affairs,No,Cook
O'Malley,Tara,"$95,013.88",,"$95,013.84",At will,Active,FT,"Capital Programming, Local Planning",PA Capital Programs,No,Cook
Skrzypulec,Adam,"$96,000.06",,"$96,000.06",At will,Active,FT,Infrastructure & Technology,Software Engineer,No,Cook
Galvan,Esmeralda,"$97,115.46",,"$78,026.05",At will,Terminated,FT,Human Resources,Human Resources Generalist,No,Cook
Meyer,Melissa,"$97,289.92",,"$97,289.91",At will,Active,FT,Marketing and Communications,"Mgr, Comm",No,Cook
Kersten,Peter,"$100,000.16",,"$95,834.60",At will,Active,FT,Planning and Market Development,Pro Mgr Strat Plan,No,Cook
Singh,Hersh,"$100,794.46",,"$100,794.49",At will,Active,FT,Planning and Market Development,PA Data Svc & Anly,No,Cook
Nazem,Arash,"$103,093.90",,"$103,093.88",At will,Active,FT,Oversight and Compliance,Project Engineer,No,Cook
Gale,Quennel,"$103,813.58",,"$103,813.55",At will,Active,FT,Infrastructure & Technology,Project&Delivery Mgr,No,Cook
Ayvalik,Cemal,"$107,909.36",,"$69,449.36",At will,Terminated,FT,Planning and Market Development,"Principal Analyst, Strategic Planning",No,Cook
Thornhill,Celestine,"$109,792.80",,"$109,792.78",At will,Active,FT,Controller,Mgr Acct&Fin Report,No,Cook
Bhuiya-Taksas,Nora,"$109,884.06",,"$109,884.06",At will,Active,FT,Budget & Treasury,PA Budget & Fin Anly,No,Cook
Lowenberg,Brian,"$111,280.00",,"$111,279.98",At will,Active,FT,"Capital Programming, Local Planning",Mgr Capital Prog,No,Cook
Galvan,Roxann,"$112,007.74",,"$112,007.74",At will,Active,FT,Planning and Market Development,Mgr Transit Ben Prg,No,Cook
Adkins,Brittany,"$114,954.06",,"$114,954.07",At will,Active,FT,Legal,Sr Counsel,No,Cook
Redd,LaToya,"$115,294.66",,"$115,294.68",At will,Active,FT,Legal,Reg Comp and EEO Ofc,No,Cook
Allen,Karin,"$118,218.88",,"$119,144.21",At will,Active,FT,Planning and Market Development,PA Perform Mgmt,No,Cook
Lindsey,Theopolis,"$118,450.02",,"$118,450.03",At will,Active,FT,Infrastructure & Technology,Infrastructure Super,No,Cook
Montero,Alejandro,"$118,450.02",,"$118,450.03",At will,Active,FT,Budget & Treasury,Mgr Treasury,No,Cook
Horsting,Michael,"$119,775.24",,"$119,775.20",At will,Active,FT,"Capital Programming, Local Planning",Mgr Local Programs,No,Cook
Beauford,Janet,"$120,228.94",,"$120,228.92",At will,Active,FT,Controller,Chief Acct AP Supv,No,Cook
Whittaker,Annisha,"$122,006.04",,"$122,006.07",At will,Active,FT,Operations,Mgr Pro and Contract,No,Cook
Thompson,Bradley,"$128,371.36",,"$128,371.38",At will,Active,FT,Planning and Market Development,Mgr Data Svc & Anly,No,Cook
Fahrenwald,Peter,"$132,058.68",,"$132,058.66",At will,Active,FT,Planning and Market Development,Mgr Strat&Corridor,No,Cook
Mathunny,Asha,"$140,000.12",,"$110,384.71",At will,Active,FT,Infrastructure & Technology,"Designer, Comms",No,Cook
Mullins,Heather,"$143,036.14",,"$143,036.15",At will,Active,FT,"Capital Programming, Local Planning",Div Mgr LP & PM,No,Cook
Anderson,Douglas,"$143,148.72",,"$143,148.71",At will,Active,FT,Budget & Treasury,Mgr Budget&Analysis,Yes,Cook
Gurgul,Violet,"$143,630.50",,"$143,630.50",At will,Active,FT,Oversight and Compliance,Div Mgr PM Over&Comp,No,Cook
Pitstick,Mark,"$144,218.10",,"$144,918.17",At will,Active,FT,Planning and Market Development,Tech Advisor Plan,No,Cook
Koljack,Mark,"$148,000.06",,"$131,214.29",At will,Active,FT,Customer Programs,Div Mgr Cus Prgs,No,Cook
Meeks,Janice,"$152,179.82",,"$152,179.81",At will,Active,FT,Operations,DivMgr Pro Cont & Fa,No,Cook
Yu,Jang,"$153,699.00",,"$153,699.03",At will,Active,FT,Controller,Controller,No,Cook
Rotatori,Paul,"$159,500.12",,"$39,875.03",At will,Active,FT,Human Resources,Director HR,No,Cook
Alvarez,Lalaine,"$161,001.88",,"$161,001.90",At will,Active,FT,Audit,Chief Auditor,No,Cook
Basurto,Mario,"$163,295.60",,"$163,295.59",At will,Active,FT,Legal,Deputy Gen Counsel,No,Cook
Stanciel,Kevin,"$163,831.46",,"$163,831.43",At will,Active,FT,Planning and Market Development,Div Mgr Reg Coord,No,Cook
Hector-Hsu,Jessica,"$168,152.92",,"$43,655.08",At will,Terminated,,Planning and Market Development,"Director, Planning and Market Development",No,Cook
Lachman,William,"$174,054.92",,"$175,349.61",At will,Active,FT,Budget & Treasury,Treasurer Bdg&FinMgr,No,Cook
Tumbali,Gerwin,"$184,230.02",,"$184,274.99",At will,Active,FT,Infrastructure & Technology,CIO,No,Cook
Nash,Robert,"$184,999.88",,"$95,961.48",At will,Active,FT,Government Affairs,Auditor,No,Cook
Fassett Smith,Khristina,"$189,999.94",,"$188,433.05",At will,Active,FT,Marketing and Communications,Dir Comm,No,Cook
Bueso,Kevin,"$195,999.96",,"$180,923.04",At will,Active,FT,FIT Admin,SDED FinInno&TechCFO,No,Cook
VanDekreke,Michael,"$196,046.76",,"$196,046.76",At will,Active,FT,Mobility Services Admin,Dir Mobility Svc,No,Cook
LaMarche,Jeremy,"$199,735.90",,"$103,094.49",At will,Terminated,,Government Affairs,"Director, Intergovernmental Policy and Board Secretary",No,Cook
Vaishnav,Maulik,"$209,999.92",,"$48,461.52",At will,Active,FT,Capital Programming & Plan Admin,SDED Plan & Cap Prog,No,Cook
Noback,Allison,"$236,999.88",,"$224,993.43",At will,Active,FT,Legal,General Counsel,No,Cook
Lacombe,Nadine,"$245,258.26",,"$116,875.02",At will,Terminated,,Legal,General Counsel,No,Cook
Leary,Jill,"$265,046.60",,"$265,046.60",At will,Active,FT,Executive Office,COS,No,Cook
Redden,Leanne,"$332,159.62",,"$362,159.77",At will,Active,FT,Executive Office,Executive Director,No,Cook
