Vendor,Date, Amount ,Description
Heitman,6/1/2023,"$39,444.00 ",Investment Management Fees
Meketa,7/5/2023,"$25,000.00 ",Consulting Fees
Northern Trust,7/6/2023,$832.74 ,Sweep Fees
Alliance,7/10/2023,"$16,154.00 ",Plan Administration Fees
Alliance,7/10/2023,"$1,806.25 ",Acturial Fees
JPMCB,7/10/2023,"$37,137.67 ",Investment Management Fees
Alliance,7/10/2023,"$16,155.20 ",Plan Administration Fees
Alliance,7/10/2023,"$3,259.70 ",Acturial Fees
Driehaus EM,7/14/2023,"$30,042.00 ",Investment Management Fees
Times Square,7/17/2023,"$43,528.84 ",Investment Management Fees
JPMorgan,7/25/2023,"$2,447.85 ",Miscellaneous Expenses
Kayne Anderson,7/25/2023,"$31,398.53 ",Investment Management Fees
McGuirewoods,7/28/2023,"$37,853.85 ",Legal Fees
McGuirewoods,7/28/2023,"$3,123.75 ",Legal Fees
Wellington,7/31/2023,"$21,855.52 ",Investment Management Fees
Northern Trust,8/3/2023,"$1,291.35 ",Sweep Fees
GRS,8/28/2023,"$24,995.50 ",Acturial Fees
Alliance,8/28/2023,"$16,154.00 ",Plan Administration Fees
Alliance,8/28/2023,"$3,455.70 ",Acturial Fees
Northern Trust,9/6/2023,$952.46 ,Sweep Fees
Heitman,7/20/2023,"$39,037.00 ",Investment Management Fees
Meketa,10/3/2023,"$25,000.00 ",Consulting Fees
Stipend Fees,10/3/2023,$900.00 ,Trustee Fees
Alliance,10/3/2023,"$19,654.00 ",Plan Administration Fees
GRS,10/4/2023,"$21,000.00 ",Acturial Fees
GRS,10/4/2023,"$10,444.75 ",Acturial Fees
Northern Trust,10/4/2023,$484.94 ,Sweep Fees
JPMCB,10/6/2023,"$36,201.90 ",Investment Management Fees
Times Square,10/18/2023,"$46,049.41 ",Investment Management Fees
JPMorgan,10/19/2023,"$2,552.55 ",Miscellaneous Expenses
Alliance,10/19/2023,"$25,654.00 ",Plan Administration Fees
Kayne Anderson,10/19/2023,"$31,210.55 ",Investment Management Fees
Alliance,10/23/2023,"$1,724.20 ",Acturial Fees
Wellington,10/31/2023,"$21,656.76 ",Investment Management Fees
Northern Trust,11/3/2023,$724.95 ,Sweep Fees
Northern Trust,11/9/2023,"$15,910.50 ",Plan Administration Fees
McGuirewoods,11/10/2023,"$8,998.80 ",Legal Fees
Kayne Anderson,11/13/2023,$378.62 ,Miscellaneous Expenses
RTA Audit Expenses,11/16/2023,"$22,390.00 ",Audit Fees
Northern Trust,12/5/2023,$700.26 ,Sweep Fees
Stipend Fees,12/8/2023,"$1,200.00 ",Trustee Fees
Alliance,12/8/2023,"$25,154.00 ",Plan Administration Fees
GRS,12/8/2023,"$5,690.00 ",Acturial Fees
Alliance,12/8/2023,$290.00 ,Acturial Fees
Parametric,12/19/2023,"$10,879.61 ",Plan Administration Fees
Times Square,12/22/2023,$68.00 ,Miscellaneous Expenses
